Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dillaz,O Próprio,1,1,13,,,,
2,up,Slow J,Afro Fado,3,1,25,,,,
3,up,Okenio M,Coração Cromado - EP,5,3,2,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,8,,,,
5,down,Nagalli,Magic Show,2,2,3,,,,
6,up,Van Zee,do.mar,7,2,24,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,2,5,,,,
8,up,J. Cole,Might Delete Later,8,2,6,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,105,,,,
10,down,Travis Scott,UTOPIA,9,1,42,,,,
11,up,Kendrick Lamar,DAMN.,26,11,233,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,13,,,,
13,-,Gunna,One of Wun,-,13,1,,,,
14,down,T-Rex,COR D'ÁGUA,13,1,69,,,,
15,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,12,1,59,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,24,16,196,100,2020-06-07,100,2020-06-07
17,down,Orochi,442,16,4,11,,,,
18,down,Drake,For All The Dogs Scary Hours Edition,15,1,26,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",37,12,226,,,,
20,down,LZ & XROOTZ,Red Eyes,18,12,8,,,,
21,down,Kelson Most Wanted,Espiritual,14,1,56,,,,
22,down,Travis Scott,ASTROWORLD,19,2,236,9,2019-11-10,6,2020-05-03
23,up,Matuê,Máquina do Tempo,42,2,185,91,2020-09-20,91,2020-09-20
24,down,Plutónio,ORDEM & PROGRESSO,23,2,23,,,,
25,down,Nemzzz,DO NOT DISTURB (DELUXE),11,4,8,,,,
26,up,Slow J,You Are Forgiven,28,9,54,,,,
27,up,SleepyThePrince,THE NINJA SPIRIT,33,4,7,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,75,,,,
29,down,Cbg oficial,NAS TRENDS DELUXE EP,22,3,14,,,,
30,down,Black Spygo,No Tempo Certo,21,5,6,,,,
31,up,T-Rex,CASTANHO,31,1,111,,,,
32,down,Drake,Certified Lover Boy,27,1,141,,,,
33,down,ProfJam,MDID,25,1,54,,,,
34,down,Lhast & Chaylan,Cold Summers & Warm Winters,20,6,8,,,,
35,up,Kanye West,Graduation,36,9,199,,,,
36,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",32,1,227,,,,
37,up,L7nnon,IRRASTREÁVEL,38,7,7,,,,
38,down,21 Savage,american dream,35,1,18,,,,
39,up,Doja Cat,Scarlet 2 CLAUDE,39,11,6,,,,
40,up,Drake,Take Care (Deluxe Version),46,12,231,100,2020-11-22,100,2020-11-22
41,up,Dillaz,Oitavo Céu,43,2,111,,,,
42,down,Kanye West,The Life of Pablo,41,9,236,,,,
43,up,Orochi,Celebridade,47,2,216,,,,
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,16,158,,,,
45,down,Drake & 21 Savage,Her Loss,40,1,80,,,,
46,down,Drake,Views,29,16,234,91,2020-05-03,85,2021-05-02
47,up,MC Cabelinho,Little Love,70,2,73,,,,
48,down,Yeat,2093 (P2),34,7,13,,,,
49,up,Morad,Reinsertado,94,7,53,,,,
50,up,Dillaz,Reflexo,51,14,205,,,,
51,-,Chief Keef,Almighty So 2,-,51,1,,,,
52,up,Veigh & Supernova Ent,Dos Prédios,69,5,78,,,,
53,up,Wet Bed Gang,Gorilleyez,56,1,61,,,,
54,-,M Huncho & Potter Payper,36 Hours,-,54,1,,,,
55,up,Dadju & Tayc,HÉRITAGE,61,10,13,,,,
56,up,Gunna,a Gift & a Curse,67,1,48,,,,
57,down,Don Toliver,Love Sick (Deluxe),55,3,63,,,,
58,up,TRX Music,Bouquet 2,71,1,95,,,,
59,up,Doja Cat,Scarlet,62,1,37,,,,
60,up,Nicki Minaj,Pink Friday 2,77,3,19,,,,
61,up,Orochi,Lobo,66,2,108,,,,
62,-,Okenio M,Inevitável,-,3,25,,,,
63,down,Travis Scott,Rodeo (Expanded Edition),57,19,165,99,2020-05-03,99,2020-05-03
64,down,Landim,SOUSA 4L,50,21,5,,,,
65,down,Veigh & Supernova Ent,Dos Prédios Deluxe,52,1,52,,,,
66,up,J. Cole,2014 Forest Hills Drive,82,14,209,97,2019-12-15,66,2021-05-16
67,-,Conway the Machine,Slant Face Killah,-,67,1,,,,
68,up,Tóy Tóy T-Rex,Chá de Camomila,80,6,229,,,,
