Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Exapsi,5,1,2,,,,
2,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,13,,,,
3,up,Konstantinos Argiros,Athina Mou,4,1,37,,,,
4,down,Michalis Hatzigiannis,Min Argis,3,2,10,,,,
5,down,Michalis Hatzigiannis,Horevo,2,1,35,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,48,,,,
7,up,Natasa Theodoridou,Gia Mena,7,1,9,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,8,2,38,,,,
9,up,Natasa Theodoridou,Hartopolemos,9,1,67,,,,
10,up,Saske,Xorepse Mazi Mou,11,2,63,,,,
11,down,Antonis Remos,Spasmena Kommatia Tis Kardias,10,3,67,,,,
12,up,Natasa Theodoridou,Fegari,14,9,66,,,,
13,down,Antonis Remos,Ta Savvata,12,5,67,,,,
14,up,Natasa Theodoridou,As' Ta Ola Ki Ela,19,10,67,,,,
15,up,Antonis Remos,Olos Dikos Sou,18,6,67,,,,
16,up,Despina Vandi,Sta Dosa Ola,23,16,54,,,,
17,up,Nikos Vertis,Poso Me Pligoses,17,4,30,,,,
18,down,Nikos Oikonomopoulos,Skase Ena Fili,15,3,36,,,,
19,up,Giannis Omalianakis,Fotia & Armira,22,12,5,,,,
20,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),24,3,67,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,26,8,67,,,,
22,down,Antonis Remos,I Kardia Me Pigeni Emena,20,7,67,,,,
23,down,Giorgos Mazonakis,Gucci Forema,21,12,67,,,,
24,up,Saske & DJ PaCo,Cyan,33,1,63,,,,
25,up,Themis Adamantidis,Stin Kardia,27,4,67,,,,
26,up,Antonis Remos,Vrexe Ourane Egoismo,37,11,67,,,,
27,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,2,67,,,,
28,up,Antonis Remos,Anapantita,43,17,64,,,,
29,down,Lena Zevgara,Sta Patomata,13,9,10,,,,
30,down,Stamatis Kraounakis,Fila Me,28,10,66,,,,
31,up,Nikos Apergis,Ego O Dinatos,35,2,56,,,,
32,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,42,10,67,,,,
33,up,Elli Kokkinou,Kosmotheoria,39,14,31,,,,
34,-,Giorgos Tsalikis,Ftes,-,21,1,,,,
35,up,Natasa Theodoridou,Aharisti Kardia,36,29,27,,,,
36,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,36,1,,,,
37,down,Antonis Remos,Ekato Fores Kommatia,16,16,61,,,,
38,down,Antonis Remos,Lene,29,12,67,,,,
39,down,Antonis Remos,Min Xanarthis,32,8,67,,,,
40,up,Natasa Theodoridou,Endeka Para,46,20,47,,,,
41,-,Natasa Theodoridou,Den Me Afora,-,16,63,,,,
42,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),52,15,61,,,,
43,up,Giorgos Mazonakis,Diskola Feggaria,47,18,61,,,,
44,up,Natasa Theodoridou,Dipla Se Sena,69,25,14,,,,
45,up,Pix Lax,Poula Me,54,20,44,,,,
46,down,Saske,Anapantites Kliseis,38,7,58,,,,
47,-,Dimitris Zervoudakis,Ta anipota,-,47,13,,,,
48,down,Saske,Katara,41,6,47,,,,
49,down,Saske,H2O,44,9,46,,,,
50,-,Melina Kana,Milo Gia Sena,-,23,22,,,,
51,down,Katy Garbi,Epitelous,40,22,47,,,,
52,down,Giorgos Mazonakis,Aniko Se Mena (Live),50,22,58,,,,
53,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),34,13,67,,,,
54,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,55,28,29,,,,
55,-,Antonis Remos,Mi Figis,-,36,18,,,,
56,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,22,,,,
57,down,Saske,Louvro,53,1,54,,,,
58,-,Sofia Danezi,Vrika To Klidi,-,21,9,,,,
59,-,Sacred Spirit,Ya-Na-Hana (Celebrate Wild Rice),-,59,1,,,,
60,-,Despina Vandi,Oti Oneirevomoun,-,31,31,,,,
61,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,61,1,,,,
62,-,Sacred Spirit,Dawa (The Cradlesong),-,62,1,,,,
63,-,Antonis Remos,Ftanei Pou Ksero,-,34,22,,,,
64,-,Sacred Spirit,Gitchi-Manidoo (Advice for the Young),-,64,1,,,,
65,-,Katy Garbi,Ierosilia,-,35,3,,,,
66,down,Antonis Remos,Ta Xiliometra Ola,56,33,19,,,,
67,-,Saske,N.ST.C.TO,-,18,23,,,,
68,-,Sacred Spirit,Tor-Cheney-Nahana (Winter Ceremony),-,68,1,,,,
69,-,Kalliopi Vetta & Yannis K. Ioannou,Ateşten Yağmur (Ksafniki Vrohi) [feat. Ayşenur Süral Yazıcı],-,69,2,,,,
70,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,28,,,,
71,up,Natasa Theodoridou,An Eixa Meinei,95,34,17,,,,
72,-,Sacred Spirit,Heya-Hee (Intertribal Song to Stop the Rain),-,72,1,,,,
73,-,Sacred Spirit,Yo-Hey-O-Hee (Brandishing the Tomahawk),-,73,1,,,,
74,-,Yannis K. Ioannou & Kalliopi Vetta,An Zografiso,-,74,2,,,,
75,up,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,100,75,6,,,,
76,-,Sacred Spirit,Shamanic Chant No 5 (Heal the Soul),-,76,1,,,,
77,up,Natasa Theodoridou,Skoupidiariko,91,31,21,,,,
78,-,Sacred Spirit,Intro and Prelude (How the West Was Lost),-,78,1,,,,
79,-,Ilias Makridis,Piase Ap' To Heri Ti Zoi (feat. Christos Mastoras) [Psyhis Klosti],-,45,6,,,,
80,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,80,25,30,,,,
81,-,Antonis Remos,Den teliosame,-,76,2,,,,
82,-,Nino,Eime Enas Allos (Original),-,38,19,,,,
83,down,Natasa Theodoridou,Anisihos Keros,58,58,2,,,,
84,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,35,,,,
85,-,Sacred Spirit,Ta-Was-Ne (Elevation),-,85,1,,,,
86,-,Saske,Saskepticism,-,13,43,,,,
87,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,27,,,,
88,down,Giorgos Mazonakis,Tesseris Pige,79,26,49,,,,
89,down,Anna Vissi,Atmosphera Ilectrismeni,51,10,10,,,,
90,-,Antonis Remos,Hamogelase,-,90,2,,,,
91,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,91,1,,,,
92,-,Antonis Remos,Pragmata,-,80,6,,,,
93,-,Stamatis Gonidis,Apofasi Kardias,-,29,28,,,,
94,down,Giannis Omalianakis,Kriti Mou,68,30,2,,,,
95,down,Saske,Boss Moves,30,2,54,,,,
96,-,Antonis Remos,San Anemos,-,8,33,,,,
97,down,Natasa Theodoridou,Apenanti,70,31,12,,,,
98,-,Nikos Kourkoulis,Poia eisai esu,-,33,2,,,,
99,-,Sokratis Malamas,Oi Protes Lekseis,-,62,10,,,,
100,down,Alex Sid,Kathe Dilino,31,31,12,,,,
