Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Salti,Parallili Agapi,2,1,5,,,,
2,down,Atzi Samiou,Parallili agapi,1,1,15,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,19,,,,
4,up,Ayra Starr,Rush,10,4,10,,,,
5,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),4,2,15,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,40,,,,
7,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,5,2,9,,,,
8,up,Apostolia Zoi,Mou Eleipses,9,3,13,,,,
9,down,Konstantinos Argiros,Athina Mou,8,1,146,,,,
10,down,Saske,Xorepse Mazi Mou,7,2,172,,,,
11,up,Nikos Vertis,S' Agapao,12,1,90,,,,
12,-,Konstantinos Argiros,Elpida,-,1,1,,,,
13,down,Rema,Calm Down,11,4,38,,,,
14,up,Nikos Oikonomopoulos,Proti Thesi,17,1,92,,,,
15,down,Natasa Theodoridou & Foivos,Perifania Mono,13,2,21,,,,
16,down,Miltos Pashalidis,Perseides,14,7,33,,,,
17,up,Giannis Ploutarhos,Pos Tin Eheis Dei,18,9,39,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,20,1,55,,,,
19,up,Nikos Oikonomopoulos,Apo Erota...,36,2,76,,,,
20,up,Nikiforos,Pes Mou Pou Tha Me Pas,21,4,27,,,,
21,down,Giannis Ploutarhos,Ah Koritsi Mou,15,13,123,,,,
22,up,Natasa Theodoridou,Hartopolemos,22,1,176,,,,
23,down,Antonis Remos,Na Ksanametriso,19,7,7,,,,
24,up,Natasa Theodoridou,Fegari,30,9,165,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,28,3,175,,,,
26,up,Natasa Theodoridou,Den S'Adiko,29,12,122,,,,
27,up,Antonis Remos,Mehri to Telos Tou Kosmou,27,8,170,,,,
28,down,Michalis Hatzigiannis,Horevo,25,1,143,,,,
29,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,23,10,176,,,,
30,up,Giorgos Mazonakis,Gucci Forema,38,12,176,,,,
31,up,Natasa Theodoridou,Iparho Gia Sena,31,3,73,,,,
32,up,Despina Vandi,Iparhi Zoi (Single Version),33,19,80,,,,
33,up,Natasa Theodoridou,As' Ta Ola Ki Ela,34,10,154,,,,
34,down,Manu Chao,Me Gustas Tu,26,11,74,,,,
35,down,Antonis Remos,Olos Dikos Sou,32,6,176,,,,
36,up,Despina Vandi,I Gi Ki I Selini,37,35,75,,,,
37,up,Sokratis Malamas,To Gramma,42,11,69,,,,
38,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,24,7,26,,,,
39,down,Despina Vandi,Stin Avli Tou Paradisou,35,26,70,,,,
40,up,Dimitra Galani,An,48,25,40,,,,
41,up,Antonis Remos,I Kardia Me Pigeni Emena,41,7,168,,,,
42,up,Nikos Oikonomopoulos,Emena Na Akous,43,1,122,,,,
43,down,The Next Step Quintet,Rozalinda's Dance (feat. Tivon Pennicott),16,16,3,,,,
44,up,Lena Zevgara,Poso S' Agapisa,65,44,2,,,,
45,down,Giannis Ploutarhos,File,40,29,60,,,,
46,up,Despina Vandi,Tha 'Thela,47,38,32,,,,
47,down,Antonis Remos,Ta Savvata,39,5,172,,,,
48,down,Stamatis Kraounakis,Fila Me,44,10,150,,,,
49,up,Melina Kana,Milo Gia Sena,53,23,80,,,,
50,down,Anna Vissi,Agapi Ipervoliki,45,9,108,,,,
51,up,Giorgos Kakosaios & Foivos,I Nihta,56,17,7,,,,
52,down,Natasa Theodoridou,Den Me Afora,51,16,148,,,,
53,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),50,2,175,,,,
54,up,Antonis Remos,Lene,60,12,166,,,,
55,up,Giorgos Mazonakis,Diskola Feggaria,68,18,155,,,,
56,up,Sotis Volanis,Soti,78,56,5,,,,
57,down,Katy Garbi,Epitelous,52,22,129,,,,
58,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),54,27,65,,,,
59,up,Nikiforos,Pes,67,7,73,,,,
60,down,Antonis Remos,Vrexe Ourane Egoismo,49,11,154,,,,
61,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),64,13,54,,,,
62,up,Nikiforos,Ta Leme To Vradi,72,6,102,,,,
63,up,Nikiforos,San Ta Matia Sou,80,49,44,,,,
64,up,Natasa Theodoridou,Endeka Para,86,20,126,,,,
65,down,Burna Boy,Last Last,59,3,44,,,,
66,down,Negros Tou Moria,I Etsi (feat. Thitis),46,21,76,,,,
67,up,Nikos Ikonomopoulos,Doro Gia Sena,71,6,26,,,,
68,down,Fivos Delivorias,O Kathreftis,62,9,50,,,,
69,up,Natasa Theodoridou,Exapsi,77,1,93,,,,
70,down,Michalis Hatzigiannis,Min Argis,57,2,116,,,,
71,up,Sotis Volanis,Poso mou lipi,73,35,47,,,,
72,down,Nikiforos,Iposhesou,66,26,50,,,,
73,up,Pashalis Terzis,Paliokeros,83,46,18,,,,
74,up,Despina Vandi & Giorgos Mazonakis,Amane,92,52,38,,,,
75,down,Themis Adamantidis,Stin Kardia,69,4,170,,,,
76,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,61,28,81,,,,
77,down,Giorgos Mazonakis,Tesseris Pige,74,26,118,,,,
78,down,Sokratis Malamas,Heliopetra,63,37,48,,,,
79,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",55,3,25,,,,
80,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,99,1,157,,,,
81,up,Nikos Apergis,Ego O Dinatos,82,2,111,,,,
82,-,Kostas Karafotis,S' Anazito,-,82,1,,,,
83,up,Fivos Delivorias,Ekini,87,51,32,,,,
84,up,Babis Stokas,Ki Emeina Edo,93,16,96,,,,
85,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),85,2,51,,,,
86,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,1,81,,,,
87,down,Peggy Zina,Mesa Mou Kati Egine,84,6,75,,,,
88,down,Konstantinos Nazis,Diamantia,79,5,53,,,,
89,-,Thodoris Ferris,Terma,-,10,15,,,,
90,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,7,,,,
91,-,Natasa Theodoridou,Den Ntrapikes,-,1,41,,,,
92,down,Thanasis Papakonstantinou,Andromeda,81,19,40,,,,
93,-,Giorgos Giannias,Enohlo?,-,70,7,,,,
94,up,Michalis Hatzigiannis,Me Ponaei,96,52,7,,,,
95,-,Maraveyas,Faros,-,21,56,,,,
96,down,Sokratis Malamas,Ta Xotika,76,35,28,,,,
97,down,Antzi Samiou,Paralili agapi,95,63,6,,,,
98,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,77,,,,
99,-,Thanasis Papakonstantinou,Simoun,-,15,27,,,,
100,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,15,,,,
