Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Nikos Vertis,S' Agapao,2,1,15,,,,
3,up,Nikos Oikonomopoulos,Proti Thesi,3,1,17,,,,
4,up,Konstantinos Argiros,Athina Mou,4,1,71,,,,
5,up,Michalis Hatzigiannis,Kanenas Monos,5,1,21,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,82,,,,
7,up,Michalis Hatzigiannis,Horevo,7,1,69,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,8,5,,,,
9,down,Nikiforos,Pes,8,7,20,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,97,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,13,1,47,,,,
12,up,Natasa Theodoridou,Paradothika Se Sena,16,2,72,,,,
13,down,Triantafillos,Spao Ta Rologia,11,4,14,,,,
14,up,Natasa Theodoridou,Hartopolemos,17,1,101,,,,
15,up,Michalis Hatzigiannis,Min Argis,18,2,44,,,,
16,down,Natasa Theodoridou,Exapsi,14,1,36,,,,
17,down,Antonis Remos,Spasmena Kommatia Tis Kardias,15,3,101,,,,
18,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,2,101,,,,
19,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,20,10,101,,,,
20,down,Giannis Omalianakis,Fotia & Armira,12,12,39,,,,
21,up,Themis Adamantidis,Stin Kardia,31,4,101,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,101,,,,
23,down,Wizkid,Essence,22,4,18,,,,
24,up,Nikos Vertis,Koita,28,2,28,,,,
25,down,Antonis Remos,Olos Dikos Sou,23,6,101,,,,
26,up,Marseaux,Μου Λείπεις (feat. dPans),78,13,43,,,,
27,up,Saske & DJ PaCo,Cyan,32,1,97,,,,
28,-,Nikos Oikonomopoulos,Apo Erota...,-,2,1,,,,
29,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,33,,,,
30,down,Giorgos Mazonakis,Gucci Forema,24,12,101,,,,
31,up,Natasa Theodoridou,As' Ta Ola Ki Ela,51,10,100,,,,
32,up,Antonis Remos,Vrexe Ourane Egoismo,43,11,101,,,,
33,up,Giannis Haroulis,Erotokritos (Live),95,22,81,,,,
34,up,Antonis Remos,Ta Savvata,35,5,101,,,,
35,down,Saske,Anapantites Kliseis,27,7,81,,,,
36,down,Nikos Oikonomopoulos,Skase Ena Fili,25,3,70,,,,
37,up,Natasa Theodoridou,Den S'Adiko,45,12,58,,,,
38,up,Saske,Boss Moves,54,2,73,,,,
39,down,Giannis Omalianakis,Kriti Mou,30,30,19,,,,
40,down,Natasa Theodoridou,Fegari,34,9,99,,,,
41,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,99,,,,
42,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,13,101,,,,
43,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,56,,,,
44,down,Saske,Katara,40,6,66,,,,
45,-,Katy Garbi,Epitelous,-,22,71,,,,
46,down,Natasa Theodoridou,Den Me Afora,41,16,93,,,,
47,up,Saske,Louvro,74,1,75,,,,
48,up,Despina Vandi,Sta Dosa Ola,50,16,87,,,,
49,down,Antonis Remos,I Kardia Me Pigeni Emena,36,7,101,,,,
50,-,Giorgos Mazonakis,Savvato,-,41,23,,,,
51,up,Elai & Ayoo ELAI,Donna,86,51,2,,,,
52,up,Thodoris Ferris,Pexe Mazi Mou,57,20,60,,,,
53,-,Dai Verse,Cocaine,-,53,1,,,,
54,-,Natasa Theodoridou,Oniro,-,54,1,,,,
55,down,Dj Jabato,Love nwantiti (Remix),42,15,5,,,,
56,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,19,,,,
57,up,Nikiforos,San Ta Matia Sou,59,49,12,,,,
58,-,Lefteris Pantazis,Magika Halia (Live),-,58,5,,,,
59,-,Stamatis Kraounakis,Fila Me,-,10,98,,,,
60,-,Wizkid,Mood,-,60,2,,,,
61,-,Joeboy,Alcohol,-,61,1,,,,
62,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,12,,,,
63,-,Fireboy DML,Peru,-,29,1,,,,
64,down,Thodoris Ferris,Etsi Apla,53,44,25,,,,
65,-,Nikos Kourkoulis,Poia eisai esu,-,33,3,,,,
66,-,Nikiforos,Ine Pou Niotho,-,5,23,,,,
67,down,Nikiforos,Ksero Ti Kano,65,60,6,,,,
68,-,Paola,Ematha Na Mathaino,-,68,1,,,,
69,-,Giannis Ploutarhos,Ti Stavro Kouvalao,-,69,1,,,,
70,-,Despina Vandi,Ypofero,-,70,1,,,,
71,-,Natasa Theodoridou,Apenanti,-,31,18,,,,
72,-,Natasa Theodoridou,Den Epitrepete,-,54,19,,,,
73,up,Irene Skylakaki,In the Light,100,73,2,,,,
74,down,Stelios Rokkos,Etsi Agapao Ego,47,47,5,,,,
75,-,Giorgos Mazonakis,To Lathos Mou To Telefteo (Mega Live),-,62,3,,,,
76,-,Elli Kokkinou,Erota Mou,-,44,22,,,,
77,-,Stan,Ki An,-,8,10,,,,
78,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,14,,,,
79,-,Peggy Zina,Έφυγες,-,60,2,,,,
80,-,Thanasis Papakonstantinou,Simoun,-,15,1,,,,
81,-,Antonis Remos,Ekato Fores Kommatia,-,16,92,,,,
82,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Mega Live),56,56,2,,,,
83,-,Antonis Remos,Prosopika,-,83,2,,,,
84,-,Saske,10 Euro,-,11,34,,,,
85,-,Natasa Theodoridou,Dipla Se Sena,-,25,29,,,,
86,-,Dionisis Shinas,To Kalokeri,-,53,5,,,,
87,-,Antonis Remos,Pou Na 'Se,-,43,24,,,,
88,-,Giota Negka,Se Lathos Matia,-,88,1,,,,
89,-,Antonis Remos,Feggaria Hartina,-,56,11,,,,
90,-,Nikos Xilouris,Erotokritos (Apoheretismos),-,90,1,,,,
91,-,Nino Xypolitas,Apopse Den Pame Spiti,-,91,1,,,,
92,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,7,18,,,,
93,-,Saske,Monos,-,14,30,,,,
94,-,Giorgos Giannias,Kripse Me,-,94,1,,,,
95,-,Dionisis Shinas,Edo Sti Doulia,-,77,2,,,,
96,-,Peggy Zina,Mesa Mou Kati Egine,-,6,53,,,,
97,-,Maria Papageorgiou,De Se Eida,-,97,1,,,,
98,-,Saveria Margiola,Se Poia Thalassa Armenizeis (feat. Fotis Siotas),-,88,3,,,,
99,-,Antonis Remos,Lene,-,12,99,,,,
100,-,Christos Menidiatis,Mpori,-,10,26,,,,
