Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina Lioliou,I Gineka Tis Zois Sou,2,1,6,,,,
2,down,Konstantinos Argiros,Elpida,1,1,34,,,,
3,up,Nino Xypolitas,Mexri Telous,3,1,4,,,,
4,up,Nikos Oikonomopoulos,Odos Monaxias,5,2,26,,,,
5,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,52,,,,
6,up,Saske,Xorepse Mazi Mou,7,2,205,,,,
7,up,Christina Salti,Parallili Agapi,9,1,38,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,6,2,109,,,,
9,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,73,,,,
10,up,Konstantinos Argiros,Athina Mou,10,1,179,,,,
11,up,Stamatis Gonidis,Ola Ta Xehnas,48,4,2,,,,
12,up,Miltos Pashalidis,Perseides,12,7,66,,,,
13,down,Nikos Oikonomopoulos,Emena Na Akous,11,1,155,,,,
14,down,Giannis Ploutarhos,Ah Koritsi Mou,13,13,156,,,,
15,up,Nikos Ikonomopoulos,Doro Gia Sena,15,6,59,,,,
16,up,Natasa Theodoridou,Den S'Adiko,16,12,155,,,,
17,down,Nikos Oikonomopoulos,Proti Thesi,14,1,125,,,,
18,up,Natasa Theodoridou,Fegari,18,9,198,,,,
19,down,Nikos Oikonomopoulos,Pali Girisa,17,1,88,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,203,,,,
21,down,Nikos Vertis,S' Agapao,20,1,123,,,,
22,down,Giorgos Kakosaios,Savvato Vrady,21,4,23,,,,
23,down,Giorgos Mazonakis,Gucci Forema,22,12,209,,,,
24,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,209,,,,
25,up,Antonis Remos,Ta Savvata,28,5,205,,,,
26,down,Michalis Hatzigiannis,Horevo,23,1,176,,,,
27,up,Despina Vandi,Iparhi Zoi (Single Version),30,19,113,,,,
28,up,Katerina Lioliou,O Antras Ton Oniron Mou,33,13,6,,,,
29,up,Petros Iakovidis,Gia Panta,29,11,11,,,,
30,down,Antonis Remos,Olos Dikos Sou,25,6,209,,,,
31,down,Antonis Remos,I Kardia Me Pigeni Emena,26,7,201,,,,
32,down,Natasa Theodoridou,Hartopolemos,27,1,209,,,,
33,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,24,15,19,,,,
34,up,Giannis Ploutarhos,File,36,29,92,,,,
35,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),81,35,10,,,,
36,up,Despina Vandi,I Gi Ki I Selini,46,35,108,,,,
37,down,Sokratis Malamas,To Gramma,32,11,102,,,,
38,up,Antonis Remos,Lene,38,12,199,,,,
39,up,Giannis Ploutarhos,Pos Tin Eheis Dei,40,9,72,,,,
40,down,Antonis Remos,Vrexe Ourane Egoismo,35,11,181,,,,
41,down,Anna Vissi,Agapi Ipervoliki,34,9,139,,,,
42,up,Natasa Theodoridou,Endeka Para,43,20,157,,,,
43,down,Petros Iakovidis,Sikose To Tilefono,42,2,23,,,,
44,down,Dimitra Galani,An,37,25,73,,,,
45,up,Yannis Parios,Oli I Zoi Mou,76,34,10,,,,
46,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),66,2,202,,,,
47,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,50,2,42,,,,
48,down,Natasa Theodoridou,Iparho Gia Sena,39,3,106,,,,
49,down,Stamatis Kraounakis,Fila Me,44,10,181,,,,
50,up,Sokratis Malamas,Ta Xotika,51,35,57,,,,
51,down,Negros Tou Moria,I Etsi (feat. Thitis),41,21,106,,,,
52,up,Antonis Remos,Min Xanarthis,72,8,163,,,,
53,down,Apostolia Zoi,Mou Eleipses,49,3,46,,,,
54,down,Antonis Remos,Spasmena Kommatia Tis Kardias,53,3,208,,,,
55,down,Natasa Theodoridou,Paradothika Se Sena,45,2,109,,,,
56,down,Anna Vissi,Atmosphera Ilectrismeni,54,10,58,,,,
57,up,Despina Vandi,Na Ti Xerese,65,44,12,,,,
58,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,69,28,110,,,,
59,up,Michalis Hatzigiannis,Min Argis,63,2,149,,,,
60,down,Nikos Oikonomopoulos,Skase Ena Fili,47,3,98,,,,
61,up,Natasa Theodoridou,Den Me Afora,64,16,180,,,,
62,up,Katy Garbi,Epitelous,67,22,162,,,,
63,down,Natasa Theodoridou & Foivos,O Hartis,56,3,27,,,,
64,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),58,27,97,,,,
65,up,Despina Vandi,Stin Avli Tou Paradisou,80,26,103,,,,
66,up,Melina Kana,Milo Gia Sena,71,23,113,,,,
67,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,85,62,2,,,,
68,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,61,29,22,,,,
69,down,Atzi Samiou,Parallili agapi,60,1,48,,,,
70,down,Natasa Theodoridou & Foivos,Perifania Mono,52,2,54,,,,
71,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),70,13,87,,,,
72,down,Thanasis Papakonstantinou,Simoun,55,15,56,,,,
73,up,Themis Adamantidis,Stin Kardia,77,4,197,,,,
74,down,Natasa Theodoridou,Exapsi,62,1,119,,,,
75,down,Giorgos Mazonakis,Diskola Feggaria,68,18,184,,,,
76,up,Petros Iakovidis,Ax Kardoula Mou,94,4,33,,,,
77,up,Katerina Lioliou,Telika Sou Estila,89,21,6,,,,
78,up,Fivos Delivorias,O Kathreftis,87,9,81,,,,
79,up,Despina Vandi,Tha 'Thela,84,38,61,,,,
80,-,Despina Vandi,Hristougenna,-,2,47,,,,
81,down,Sokratis Malamas,Heliopetra,73,37,77,,,,
82,up,Thanasis Papakonstantinou,Andromeda,93,19,72,,,,
83,up,Paola,Poses Fores,100,78,5,,,,
84,up,Pashalis Terzis,O Dikos Mou O Dromos,91,45,3,,,,
85,down,Marina Satti,Mantissa,57,7,36,,,,
86,-,Pashalis Terzis,Paliokeros,-,46,36,,,,
87,up,Pix Lax,Poula Me,96,20,131,,,,
88,up,Fivos Delivorias,Ekini,88,51,58,,,,
89,down,Giannis Ploutarhos,To Kalitero Pedi,82,60,30,,,,
90,down,Nikiforos,Pes Mou Pou Tha Me Pas,74,4,53,,,,
91,up,Eisvoleas & Ioulia Karapataki,Fysa Siopila,92,48,15,,,,
92,down,Giorgos Mazonakis,Savvato,75,41,61,,,,
93,up,Babis Stokas,Ki Emeina Edo,99,16,115,,,,
94,down,Nikiforos,Otan Se Do,59,27,7,,,,
95,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,38,,,,
96,down,Nikiforos,Erotas Ine,83,27,33,,,,
97,down,Nikos Ganos,Koita ti ekanes,86,51,12,,,,
98,-,Michalis Hatzigiannis,Kanenas Monos,-,1,90,,,,
99,down,Marinella,Den Ine Pou Fevgis,79,36,30,,,,
100,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),90,2,48,,,,
