Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,3,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,109,,,,
3,up,Nikos Vertis,S' Agapao,4,1,53,,,,
4,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),3,2,14,,,,
5,up,Nikos Oikonomopoulos,Pali Girisa,5,1,18,,,,
6,up,Burna Boy,Last Last,8,3,7,,,,
7,down,Natasa Theodoridou,Den Ntrapikes,6,1,5,,,,
8,up,Nikos Vertis,Zise,9,1,8,,,,
9,up,Saske,Xorepse Mazi Mou,13,2,135,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,44,,,,
11,down,Konstantinos Nazis,Diamantia,10,5,17,,,,
12,up,Giannis Ploutarhos,Pos Tin Eheis Dei,56,9,2,,,,
13,down,Nikos Oikonomopoulos,Apo Erota...,11,2,39,,,,
14,up,Michalis Hatzigiannis,Horevo,15,1,106,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,12,1,55,,,,
16,up,Giorgos Mazonakis,Gucci Forema,27,12,139,,,,
17,up,Nikos Oikonomopoulos,Emena Na Akous,17,1,85,,,,
18,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,3,138,,,,
19,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,45,10,14,,,,
20,up,Antonis Remos,Mehri to Telos Tou Kosmou,89,8,133,,,,
21,up,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,47,21,7,,,,
22,up,Bouzouki Kings,Ederlezi (Syrtaki),67,8,15,,,,
23,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,18,7,,,,
24,up,Antonis Remos,Olos Dikos Sou,29,6,139,,,,
25,-,Natasa Theodoridou,Den S'Adiko,-,12,85,,,,
26,down,Natasa Theodoridou,Iparho Gia Sena,18,3,36,,,,
27,down,Manu Chao,Me Gustas Tu,16,11,39,,,,
28,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,19,10,139,,,,
29,down,Nikiforos,Zo I Eho Pethani,14,8,7,,,,
30,down,Giorgos Giannias,Koukla Se Vitrina (2022),25,14,8,,,,
31,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,43,,,,
32,up,Christos Papadopoulos,The Angel's Zeibekiko,36,30,13,,,,
33,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),31,13,135,,,,
34,up,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,38,31,11,,,,
35,-,Natasa Theodoridou,Fegari,-,9,128,,,,
36,up,Mikis Theodorakis & Thanasis Vasilas,Apagogi,40,33,10,,,,
37,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,86,,,,
38,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,20,1,120,,,,
39,up,Natasa Theodoridou,Hartopolemos,42,1,139,,,,
40,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),39,2,138,,,,
41,-,Thanasis Vasilas,Halkida (feat. Tasos Grous),-,39,6,,,,
42,down,Anna Vissi,Agapi Ipervoliki,32,9,71,,,,
43,-,Manolis Hiotis & Ta Paidia Ap'tin Patra,Etsi Goustaro Ego,-,42,2,,,,
44,down,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",21,21,2,,,,
45,-,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),-,45,5,,,,
46,-,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),-,46,5,,,,
47,up,Antonis Remos,I Kardia Me Pigeni Emena,65,7,131,,,,
48,down,Fivos Delivorias,O Kathreftis,30,9,13,,,,
49,up,Giannis Haroulis,Erotokritos (Live),53,22,104,,,,
50,-,Antonis Remos,Lene,-,12,129,,,,
51,-,Katy Garbi,Epitelous,-,22,92,,,,
52,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,10,117,,,,
53,down,Yannis K. Ioannou,Family Discussions (Taximi),49,45,7,,,,
54,down,Marina Satti,Mantissa,26,7,29,,,,
55,-,Giorgos Giannias,Etoimasou,-,55,3,,,,
56,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,31,,,,
57,up,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,88,57,5,,,,
58,down,Nikiforos,Mia Nihta Thelo Mono,28,6,34,,,,
59,down,Themis Adamantidis,Stin Kardia,58,4,134,,,,
60,up,Bouzouki Kings,Misirlou,86,23,9,,,,
61,-,Giorgos Mazonakis,Diskola Feggaria,-,18,118,,,,
62,-,Giorgos Mazonakis,De Goustaro,-,39,1,,,,
63,up,Bouzouki Kings,Thelo Sta Bouzoukia,93,23,9,,,,
64,down,Sokratis Malamas,To Gramma,35,11,33,,,,
65,-,Peggy Zina,Ματώνω,-,12,12,,,,
66,down,Bouzouki Kings,To Kokkino Foustani,61,18,9,,,,
67,-,Les Ombres,Alone In Paris,-,64,1,,,,
68,-,Les Ombres,In the Death Car,-,68,1,,,,
69,up,Bouzouki Kings,O Salonikios,83,19,9,,,,
70,down,Ditikes Sinikies,Kalokerina Rantevou,23,14,16,,,,
71,down,Bouzouki Kings,Patisiotikos Zeibekikos Dance,59,20,9,,,,
72,up,Yannis K. Ioannou,The Dance of Tryfon from Paphos (feat. Dimitris Margiolas & Kyriakos Gouventas),87,72,3,,,,
73,down,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],62,62,3,,,,
74,-,Les Ombres,Temenos - The Temple [Instrumental],-,74,1,,,,
75,-,Les Ombres,Quebracho [Instrumental],-,75,1,,,,
76,-,Michalis Hatzigiannis,Min Argis,-,2,79,,,,
77,-,Les Ombres,Melodies Of Love,-,77,1,,,,
78,up,Antonis Remos,Ta Savvata,92,5,135,,,,
79,-,Dimitris Margiolas,Lionas (4th Version),-,31,8,,,,
80,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,121,,,,
81,up,Georgia Kombou,Muses in Chorus,85,81,2,,,,
82,-,Les Ombres,Mr. Miles [Instrumental],-,82,1,,,,
83,down,Michalis Koumbios,Sousta (all for Helen),77,71,4,,,,
84,-,Les Ombres,Wine Light,-,84,1,,,,
85,-,Les Ombres,Mirage [Instrumental],-,85,1,,,,
86,down,Thomas Konstantinou,Fysouni,75,75,3,,,,
87,down,Despina Vandi,I Gi Ki I Selini,80,35,43,,,,
88,-,Les Ombres,Travelling [Instrumental],-,88,1,,,,
89,down,Thanasis Papakonstantinou,Andromeda,54,19,12,,,,
90,down,Effie Ratsou,Lute Theme (feat. Kostas Kampantais & Myrto Talakoudi),82,82,3,,,,
91,-,Ta Paidia Ap'tin Patra,I Bires - The Beers,-,91,1,,,,
92,-,Natasa Theodoridou,Endeka Para,-,20,91,,,,
93,-,Natasa Theodoridou,Exapsi,-,1,61,,,,
94,-,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,-,25,7,,,,
95,-,Giorgos Papadopoulos,Kapou Eisai,-,51,1,,,,
96,-,Andreas Markou,Eisagogi (Tis Manas ) [feat. Christoforos Koutsodimos] [Instrumental],-,96,2,,,,
97,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),48,35,11,,,,
98,down,Maraveyas,Faros,76,21,46,,,,
99,-,Nikiforos,Iposhesou,-,26,25,,,,
100,down,Marseaux,Μου Λείπεις (feat. dPans),51,13,81,,,,
