Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,12,,,,
2,up,Natasa Theodoridou,Paradothika Se Sena,26,2,2,,,,
3,down,Natasa Theodoridou,Hartopolemos,2,1,31,,,,
4,down,Saske & DJ PaCo,Cyan,3,1,27,,,,
5,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),4,2,31,,,,
6,up,Konstantinos Argiros,Milo Gia Sena,9,6,10,,,,
7,down,Antonis Remos,Spasmena Kommatia Tis Kardias,5,3,31,,,,
8,down,Saske,Xorepse Mazi Mou,6,2,27,,,,
9,down,Nikos Apergis,Ego O Dinatos,7,2,21,,,,
10,-,Konstantinos Argiros,Athina Mou,-,1,1,,,,
11,down,Antonis Remos,Ta Savvata,10,5,31,,,,
12,down,Nikiforos,Ta Leme To Vradi,8,6,27,,,,
13,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),12,3,31,,,,
14,up,Katy Garbi,Kivotos,14,11,21,,,,
15,up,Saske,Louvro,17,1,27,,,,
16,up,Themis Adamantidis,Stin Kardia,31,4,31,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,31,,,,
18,up,Natasa Theodoridou,Den Me Afora,20,16,29,,,,
19,down,Antonis Remos,Min Xanarthis,13,8,31,,,,
20,up,Natasa Theodoridou,As' Ta Ola Ki Ela,24,10,31,,,,
21,up,Antonis Remos,Olos Dikos Sou,23,6,31,,,,
22,up,Antonis Remos,Lene,30,12,31,,,,
23,up,Natasa Theodoridou,Fegari,27,9,30,,,,
24,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),16,6,25,,,,
25,up,Babis Stokas,Ki Emeina Edo,35,16,29,,,,
26,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,13,31,,,,
27,down,Antonis Remos,Vrexe Ourane Egoismo,11,11,31,,,,
28,down,Saske,Anapantites Kliseis,15,7,27,,,,
29,down,Peggy Zina,Mesa Mou Kati Egine,19,6,31,,,,
30,up,Natasa Theodoridou,Endeka Para,33,20,19,,,,
31,up,Saske,Boss Moves,32,2,27,,,,
32,down,Giorgos Mazonakis,Gucci Forema,18,12,31,,,,
33,up,Antonis Remos,Ekato Fores Kommatia,38,16,29,,,,
34,up,Katy Garbi,Epitelous,40,22,23,,,,
35,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),63,15,29,,,,
36,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,28,10,31,,,,
37,up,Stamatis Kraounakis,Fila Me,51,10,31,,,,
38,down,Μηδενιστής,Hannibal (feat. Iratus),25,16,30,,,,
39,down,Antonis Remos,I Kardia Me Pigeni Emena,21,7,31,,,,
40,up,Michalis Hatzigiannis,Vale Ena Kafe,46,17,22,,,,
41,up,Giorgos Mazonakis,De Goustaro,80,41,9,,,,
42,up,Natasa Theodoridou,Epidi Me Xero,86,37,20,,,,
43,up,Amaryllis,Matado,56,4,29,,,,
44,-,Natasa Theodoridou,Apenanti,-,44,1,,,,
45,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),94,24,14,,,,
46,-,Haris Alexiou,Ena Fili,-,46,6,,,,
47,down,Saske,Katara,44,6,27,,,,
48,up,Elli Kokkinou,Kosmotheoria,69,14,12,,,,
49,up,Saske,H2O,53,9,26,,,,
50,down,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,42,42,7,,,,
51,up,Nikos Mertzanos,Stasou Ligo,76,51,3,,,,
52,down,Natasa Theodoridou,Skoupidiariko,37,31,5,,,,
53,up,Despina Vandi,Stin Avli Tou Paradisou,60,26,12,,,,
54,down,Nikiforos,Ine Pou Niotho,50,5,9,,,,
55,up,Pix Lax,Poula Me,83,20,13,,,,
56,-,The Kasbah,Nais Balamo,-,46,1,,,,
57,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,52,9,26,,,,
58,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,20,,,,
59,-,Natasa Theodoridou,Den S'Adiko,-,12,6,,,,
60,-,Natasa Theodoridou,Aharisti Kardia,-,29,5,,,,
61,up,Natasa Theodoridou,Ela Pou...Fovame,92,54,7,,,,
62,-,Giorgos Mazonakis,Tesseris Pige,-,26,23,,,,
63,-,Melina Kana,Milo Gia Sena,-,23,12,,,,
64,down,Antonis Remos,Anapantita,47,17,31,,,,
65,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,10,,,,
66,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,25,,,,
67,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,2,,,,
68,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),97,14,14,,,,
69,-,Natasa Theodoridou,An M' Agapouses,-,35,5,,,,
70,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,14,,,,
71,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,5,,,,
72,-,Despina Vandi,Oti Oneirevomoun,-,31,20,,,,
73,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),65,29,14,,,,
74,-,Ditikes Sinikies,Kalokerina rantevou,-,15,5,,,,
75,-,Natasa Theodoridou & Konstantinos Argiros,Lathos Mou,-,66,2,,,,
76,-,Antonis Remos,Tha Prepe,-,46,9,,,,
77,-,Despina Vandi,I Gi Ki I Selini,-,35,10,,,,
78,-,Giannis Grosis,Xerei Kaneis,-,39,2,,,,
79,-,Giannis Ploutarhos,File,-,29,5,,,,
80,down,Natasa Theodoridou,Tis Diskoles Stigmes,73,46,4,,,,
81,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,3,,,,
82,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,15,,,,
83,-,Thanasis Papakonstantinou,Andromeda,-,19,2,,,,
84,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,15,,,,
85,down,Antonis Remos,Tremo,61,40,16,,,,
86,-,Sokratis Malamas,Ta Xotika,-,35,2,,,,
87,-,Elli Kokkinou,Tha Perimeno,-,50,2,,,,
88,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,4,,,,
89,-,Natasa Theodoridou,Ti Fteo,-,63,2,,,,
90,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,5,,,,
91,-,Pix Lax,Giati,-,59,3,,,,
92,-,Antonis Remos,Pragmata,-,80,4,,,,
93,-,Despina Vandi,Lathos Anthropos,-,64,4,,,,
94,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,8,,,,
95,-,Elli Kokkinou,Afto to Kalokairi,-,61,2,,,,
96,-,Antonis Remos,San Anemos,-,8,20,,,,
97,down,Giorgos Mazonakis,Diskola Feggaria,43,18,26,,,,
98,-,Giannis Haroulis,Erotokritos (Live),-,22,27,,,,
99,-,Nino,Eime Enas Allos (Original),-,38,14,,,,
100,down,Saske,Allo Ena Xiliariko,58,25,18,,,,
