Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,2,,,,
2,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,2,2,,,,
3,up,Antonis Remos,Spasmena Kommatia Tis Kardias,5,3,2,,,,
4,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),3,3,2,,,,
5,down,Themis Adamantidis,Stin Kardia,4,4,2,,,,
6,up,Antonis Remos,Olos Dikos Sou,6,6,2,,,,
7,up,Peggy Zina,Mesa Mou Kati Egine,12,6,2,,,,
8,down,Antonis Remos,Ta Savvata,7,5,2,,,,
9,up,Natasa Theodoridou,Mi Mou Peis Gia Panta,9,9,2,,,,
10,down,Antonis Remos,Mehri to Telos Tou Kosmou,8,8,2,,,,
11,up,Antonis Remos,Min Xanarthis,11,8,2,,,,
12,up,Kings & Themis Adamantidis,Vasilias,13,6,2,,,,
13,down,Antonis Remos,I Kardia Me Pigeni Emena,10,7,2,,,,
14,up,Despina Vandi,Hristougenna,35,2,2,,,,
15,up,Antonis Remos,Vrexe Ourane Egoismo,15,11,2,,,,
16,up,Antonis Remos,Lene,21,12,2,,,,
17,up,Nikos Vertis,Allaxa,28,17,2,,,,
18,down,Natasa Theodoridou,Den Me Afora,16,16,2,,,,
19,down,Stamatis Kraounakis,Fila Me,18,10,2,,,,
20,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),14,13,2,,,,
21,down,Antonis Remos,Anapantita,17,17,2,,,,
22,up,Giorgos Mazonakis,Gucci Forema,22,12,2,,,,
23,up,Melina Kana,Milo Gia Sena,32,23,2,,,,
24,up,Stefanos Korkolis,Skoni kai thripsala,60,22,2,,,,
25,up,Natasa Theodoridou,As' Ta Ola Ki Ela,61,10,2,,,,
26,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),48,26,2,,,,
27,down,Giorgos Giannias,Tha Ftes,25,16,2,,,,
28,down,Nikiforos,Eho Ta Dika Mou,20,20,2,,,,
29,up,Antonis Remos & Marinela,Etsi Xafnika,38,28,2,,,,
30,up,Antonis Remos,Ekato Fores Kommatia,33,16,2,,,,
31,up,Antonis Remos,Pou Na Se,49,31,2,,,,
32,up,Antonis Remos,Ola Pernoun,75,28,2,,,,
33,down,Thodoris Ferris,Pexe Mazi Mou,26,20,2,,,,
34,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,47,10,2,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,31,18,2,,,,
36,-,Antonis Remos,Mi Figis,-,36,1,,,,
37,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),27,27,2,,,,
38,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),19,19,2,,,,
39,up,Μηδενιστής,Hannibal (feat. Iratus),44,16,2,,,,
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,41,28,2,,,,
41,up,Giorgos Mazonakis,Aniko Se Mena (Live),52,22,2,,,,
42,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,50,25,2,,,,
43,-,Antonis Remos,Pou Na 'Se,-,43,1,,,,
44,-,Antonis Remos,Tremo,-,40,1,,,,
45,down,Nino,Eime Enas Allos (Original),39,38,2,,,,
46,up,Antonis Remos,Tha Prepe,62,46,2,,,,
47,-,Giorgos Mazonakis,Terma,-,38,1,,,,
48,-,Despina Vandi,I Gi Ki I Selini,-,35,1,,,,
49,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),29,15,2,,,,
50,down,Babis Stokas,Ki Emeina Edo,24,16,2,,,,
51,down,Despina Vandi,Sta Dosa Ola,23,16,2,,,,
52,down,Yasmin Levy,Una noche más,30,30,2,,,,
53,-,Antonis Remos,San Anemos,-,8,1,,,,
54,-,Katy Garbi,Epitelous,-,22,1,,,,
55,up,Natasa Theodoridou,Epidi Me Xero,58,37,2,,,,
56,down,Natasa Theodoridou,Fegari,43,9,2,,,,
57,up,Pix Lax,Poula Me,85,20,2,,,,
58,-,Katy Garbi,Kivotos,-,11,1,,,,
59,down,Antonis Remos,I Agapi Erhete Sto Telos,46,29,2,,,,
60,-,Maraveyas,Lola,-,15,1,,,,
61,down,Giorgos Mazonakis,Tesseris Pige,36,26,2,,,,
62,down,Despina Vandi,Ola Odigoun Se Sena,37,27,2,,,,
63,-,Stamatis Gonidis,Apofasi Kardias,-,29,1,,,,
64,down,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,53,53,2,,,,
65,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,1,,,,
66,-,Nino,Fovamai,-,66,1,,,,
67,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,18,1,,,,
68,-,Natasa Theodoridou,Endeka Para,-,20,1,,,,
69,down,Despina Vandi,Ah Kardoula Mou,68,43,2,,,,
70,down,Antonis Remos,Ftanei Pou Ksero,34,34,2,,,,
71,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,1,,,,
72,-,Fivos Delivorias,Thelo Na Se Xeperaso,-,72,1,,,,
73,-,Giorgos Mazonakis,Esi Ki Ego (Live),-,73,1,,,,
74,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,1,,,,
75,-,Thodoris Ferris,Etsi Apla,-,44,1,,,,
76,down,Antonis Remos,De Thelo Na M' Agapisis,40,25,2,,,,
77,up,Antonis Remos,Sti Strofi Tou Xorismou,89,50,2,,,,
78,-,Sokratis Malamas,To Gramma,-,11,1,,,,
79,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,1,,,,
80,-,Sokratis Malamas,Prigkipesa,-,80,1,,,,
81,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,1,,,,
82,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,1,,,,
83,-,Despina Vandi,Oti Oneirevomoun,-,31,1,,,,
84,up,Sokratis Malamas,Oi Protes Lekseis,95,62,2,,,,
85,-,Παιδικά Τραγούδια,Αχ Κουνελάκι,-,85,1,,,,
86,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,1,,,,
87,-,Nino Xypolitas,Erota Mou,-,87,1,,,,
88,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,1,,,,
89,-,Despina Vandi,Lypamai,-,67,1,,,,
90,-,Natasa Theodoridou,Skoupidiariko,-,31,1,,,,
91,-,Antonis Remos,O Kathenas Monahos Tou,-,62,1,,,,
92,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,100,49,2,,,,
93,-,Natassa Bofiliou,En Lefko (Live),-,71,1,,,,
94,-,Negros Tou Moria,"#Mpesa, Pt. 3",-,68,1,,,,
95,-,Paola,Stohos (Live),-,95,1,,,,
96,up,Sakis Rouvas,Ola Giro Sou Girizoun,99,36,2,,,,
97,down,Marina Satti,Mantissa,80,7,2,,,,
98,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,1,,,,
99,-,Giannis Haroulis & Christos Thivaios,Imerologio (Live),-,80,1,,,,
100,-,Paola,Thymos,-,60,1,,,,
