Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atzi Samiou,Parallili agapi,1,1,14,,,,
2,up,Christina Salti,Parallili Agapi,2,1,4,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,18,,,,
4,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),4,2,14,,,,
5,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,9,2,8,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,39,,,,
7,up,Saske,Xorepse Mazi Mou,10,2,171,,,,
8,down,Konstantinos Argiros,Athina Mou,7,1,145,,,,
9,down,Apostolia Zoi,Mou Eleipses,5,3,12,,,,
10,down,Ayra Starr,Rush,8,4,9,,,,
11,up,Rema,Calm Down,13,4,37,,,,
12,up,Nikos Vertis,S' Agapao,12,1,89,,,,
13,down,Natasa Theodoridou & Foivos,Perifania Mono,11,2,20,,,,
14,up,Miltos Pashalidis,Perseides,18,7,32,,,,
15,up,Giannis Ploutarhos,Ah Koritsi Mou,20,13,122,,,,
16,up,The Next Step Quintet,Rozalinda's Dance (feat. Tivon Pennicott),28,16,2,,,,
17,up,Nikos Oikonomopoulos,Proti Thesi,17,1,91,,,,
18,up,Giannis Ploutarhos,Pos Tin Eheis Dei,30,9,38,,,,
19,down,Antonis Remos,Na Ksanametriso,14,7,6,,,,
20,down,Nikos Oikonomopoulos,Pali Girisa,19,1,54,,,,
21,up,Nikiforos,Pes Mou Pou Tha Me Pas,23,4,26,,,,
22,down,Natasa Theodoridou,Hartopolemos,21,1,175,,,,
23,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,26,10,175,,,,
24,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,16,7,25,,,,
25,up,Michalis Hatzigiannis,Horevo,31,1,142,,,,
26,down,Manu Chao,Me Gustas Tu,25,11,73,,,,
27,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,169,,,,
28,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,3,174,,,,
29,down,Natasa Theodoridou,Den S'Adiko,27,12,121,,,,
30,down,Natasa Theodoridou,Fegari,22,9,164,,,,
31,up,Natasa Theodoridou,Iparho Gia Sena,33,3,72,,,,
32,up,Antonis Remos,Olos Dikos Sou,37,6,175,,,,
33,up,Despina Vandi,Iparhi Zoi (Single Version),38,19,79,,,,
34,down,Natasa Theodoridou,As' Ta Ola Ki Ela,32,10,153,,,,
35,down,Despina Vandi,Stin Avli Tou Paradisou,34,26,69,,,,
36,down,Nikos Oikonomopoulos,Apo Erota...,29,2,75,,,,
37,up,Despina Vandi,I Gi Ki I Selini,41,35,74,,,,
38,down,Giorgos Mazonakis,Gucci Forema,35,12,175,,,,
39,down,Antonis Remos,Ta Savvata,36,5,171,,,,
40,up,Giannis Ploutarhos,File,43,29,59,,,,
41,down,Antonis Remos,I Kardia Me Pigeni Emena,39,7,167,,,,
42,up,Sokratis Malamas,To Gramma,42,11,68,,,,
43,down,Nikos Oikonomopoulos,Emena Na Akous,40,1,121,,,,
44,up,Stamatis Kraounakis,Fila Me,60,10,149,,,,
45,up,Anna Vissi,Agapi Ipervoliki,46,9,107,,,,
46,up,Negros Tou Moria,I Etsi (feat. Thitis),61,21,75,,,,
47,up,Despina Vandi,Tha 'Thela,48,38,31,,,,
48,down,Dimitra Galani,An,44,25,39,,,,
49,up,Antonis Remos,Vrexe Ourane Egoismo,57,11,153,,,,
50,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),67,2,174,,,,
51,down,Natasa Theodoridou,Den Me Afora,47,16,147,,,,
52,down,Katy Garbi,Epitelous,45,22,128,,,,
53,up,Melina Kana,Milo Gia Sena,71,23,79,,,,
54,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),52,27,64,,,,
55,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",66,3,24,,,,
56,up,Giorgos Kakosaios & Foivos,I Nihta,68,17,6,,,,
57,up,Michalis Hatzigiannis,Min Argis,59,2,115,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,80,,,,
59,down,Burna Boy,Last Last,50,3,43,,,,
60,down,Antonis Remos,Lene,56,12,165,,,,
61,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,58,28,80,,,,
62,up,Fivos Delivorias,O Kathreftis,64,9,49,,,,
63,up,Sokratis Malamas,Heliopetra,70,37,47,,,,
64,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),54,13,53,,,,
65,-,Lena Zevgara,Poso S' Agapisa,-,44,1,,,,
66,up,Nikiforos,Iposhesou,73,26,49,,,,
67,-,Nikiforos,Pes,-,7,72,,,,
68,down,Giorgos Mazonakis,Diskola Feggaria,49,18,154,,,,
69,down,Themis Adamantidis,Stin Kardia,51,4,169,,,,
70,up,Antonis Remos,Min Xanarthis,84,8,133,,,,
71,down,Nikos Ikonomopoulos,Doro Gia Sena,65,6,25,,,,
72,down,Nikiforos,Ta Leme To Vradi,69,6,101,,,,
73,-,Sotis Volanis,Poso mou lipi,-,35,46,,,,
74,up,Giorgos Mazonakis,Tesseris Pige,87,26,117,,,,
75,up,Marseaux,Μου Λείπεις (feat. dPans),90,13,110,,,,
76,up,Sokratis Malamas,Ta Xotika,86,35,27,,,,
77,down,Natasa Theodoridou,Exapsi,63,1,92,,,,
78,down,Sotis Volanis,Soti,72,56,4,,,,
79,up,Konstantinos Nazis,Diamantia,95,5,52,,,,
80,-,Nikiforos,San Ta Matia Sou,-,49,43,,,,
81,up,Thanasis Papakonstantinou,Andromeda,88,19,39,,,,
82,down,Nikos Apergis,Ego O Dinatos,75,2,110,,,,
83,down,Pashalis Terzis,Paliokeros,62,46,17,,,,
84,-,Peggy Zina,Mesa Mou Kati Egine,-,6,74,,,,
85,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),93,2,50,,,,
86,down,Natasa Theodoridou,Endeka Para,53,20,125,,,,
87,down,Fivos Delivorias,Ekini,83,51,31,,,,
88,-,Giorgos Mazonakis,Savvato,-,41,59,,,,
89,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,11,,,,
90,-,Marinella,Den Ine Pou Fevgis,-,36,18,,,,
91,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),81,13,161,,,,
92,down,Despina Vandi & Giorgos Mazonakis,Amane,80,52,37,,,,
93,up,Babis Stokas,Ki Emeina Edo,99,16,95,,,,
94,-,Miltos Pashalidis & Lefteris Passias,Gynaika Giorona,-,94,1,,,,
95,down,Antzi Samiou,Paralili agapi,74,63,5,,,,
96,down,Michalis Hatzigiannis,Me Ponaei,79,52,6,,,,
97,-,Monika,Tihero Asteri,-,9,12,,,,
98,-,Nikiforos,Etsi Ke S' Evlepa,-,11,25,,,,
99,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,82,1,156,,,,
100,down,Matoula Zamani,Prin,78,19,51,,,,
