Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,50,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,26,,,,
3,down,Michalis Hatzigiannis,Horevo,2,1,48,,,,
4,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,61,,,,
5,down,Natasa Theodoridou,Exapsi,4,1,15,,,,
6,down,Michalis Hatzigiannis,Min Argis,5,2,23,,,,
7,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,7,1,,,,
8,down,Nikos Vertis,Koita,7,2,7,,,,
9,-,Natasa Theodoridou,Anapse Kenourio Mou Feggari,-,9,1,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,8,2,51,,,,
11,-,Natasa Theodoridou,Delfini Delfinaki,-,11,1,,,,
12,-,Natasa Theodoridou,Pame Gia Ipno Katerina,-,12,1,,,,
13,-,Natasa Theodoridou,Pia Nihta S' Eklepse,-,13,1,,,,
14,down,Natasa Theodoridou,Hartopolemos,9,1,80,,,,
15,-,Natasa Theodoridou,S' Agapisa Gia Mia Fora,-,15,1,,,,
16,-,Natasa Theodoridou,To Feggari Panothe Mou,-,16,1,,,,
17,-,Natasa Theodoridou,Mi Tou Milate Tou Pediou,-,17,1,,,,
18,-,Natasa Theodoridou,Dose Mou To Stoma Sou,-,18,1,,,,
19,down,Saske,Xorepse Mazi Mou,13,2,76,,,,
20,-,Natasa Theodoridou,Gitonaki Mou,-,20,1,,,,
21,-,Natasa Theodoridou,Ximeroni Kiriaki,-,21,1,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,80,,,,
23,up,Saske & DJ PaCo,Cyan,24,1,76,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,10,8,80,,,,
25,down,Giannis Omalianakis,Fotia & Armira,20,12,18,,,,
26,down,Nikos Oikonomopoulos,Skase Ena Fili,17,3,49,,,,
27,down,Natasa Theodoridou,Gia Mena,21,1,22,,,,
28,down,Maraveyas,Lola,22,15,9,,,,
29,down,Antonis Remos,I Kardia Me Pigeni Emena,19,7,80,,,,
30,down,Natasa Theodoridou,Fegari,14,9,79,,,,
31,down,Themis Adamantidis,Stin Kardia,18,4,80,,,,
32,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,2,80,,,,
33,down,Antonis Remos,Ta Savvata,12,5,80,,,,
34,up,Ditikes Sinikies,Kalokerina rantevou,40,15,24,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,55,18,74,,,,
36,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),43,14,27,,,,
37,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),27,3,80,,,,
38,up,Elli Kokkinou,Kosmotheoria,50,14,42,,,,
39,down,Giorgos Mazonakis,Gucci Forema,15,12,80,,,,
40,down,Michalis Hatzigiannis,To Thavma,36,36,2,,,,
41,down,Antonis Remos,Lene,28,12,79,,,,
42,up,Despina Vandi,Oti Oneirevomoun,66,31,41,,,,
43,down,Antonis Remos,Olos Dikos Sou,29,6,80,,,,
44,up,Natasa Theodoridou,Apenanti,65,31,17,,,,
45,up,Nikos Apergis,Ego O Dinatos,77,2,69,,,,
46,down,Maraveyas,Faros,30,21,16,,,,
47,down,Nikos Vertis,Poso Me Pligoses,45,4,43,,,,
48,down,Despina Vandi,Sta Dosa Ola,46,16,67,,,,
49,down,Giorgos Mazonakis,Terma,47,38,34,,,,
50,up,Giannis Omalianakis,Kriti Mou,76,30,11,,,,
51,down,Antonis Remos,Vrexe Ourane Egoismo,31,11,80,,,,
52,up,Giannis Omalianakis,Erxetai I Nixta,84,36,19,,,,
53,-,Katy Garbi,Evesthisies,-,17,3,,,,
54,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,37,10,80,,,,
55,-,Stamatis Kraounakis,Fila Me,-,10,78,,,,
56,down,Natasa Theodoridou,Den Me Afora,25,16,75,,,,
57,up,Giorgos Mazonakis,Ston Erota Paranoeis (Live),78,41,11,,,,
58,down,Antonis Remos,Ekato Fores Kommatia,35,16,72,,,,
59,down,Natasa Theodoridou,As' Ta Ola Ki Ela,32,10,80,,,,
60,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),33,13,80,,,,
61,-,Saske,Katara,-,6,52,,,,
62,up,Marseaux,Μου Λείπεις (feat. dPans),88,13,29,,,,
63,-,Wizkid,Essence,-,4,1,,,,
64,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,14,,,,
65,-,Saske,Mafia,-,10,39,,,,
66,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),95,27,33,,,,
67,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,35,,,,
68,down,Pix Lax,Poula Me,59,20,55,,,,
69,down,Giorgos Mazonakis,Tesseris (Live),58,34,36,,,,
70,up,Saske,H2O,86,9,52,,,,
71,up,Kalomira,Secret Combination,87,16,2,,,,
72,-,Stan,Ki An,-,8,5,,,,
73,down,Thodoris Ferris,Pexe Mazi Mou,34,20,46,,,,
74,-,Alex Sid,Kathe Dilino,-,31,13,,,,
75,-,Panos Kalidis,Treli Idea,-,28,4,,,,
76,-,Natasa Theodoridou,Dipla Se Sena,-,25,22,,,,
77,-,Paola,Thymos,-,60,9,,,,
78,-,Antonis Remos,Anapantita,-,17,73,,,,
79,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,5,,,,
80,-,Panos Kalidis,San Trelos,-,22,3,,,,
81,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,22,,,,
82,-,Elli Kokkinou,De Ginetai,-,82,4,,,,
83,-,Pashalis Terzis,Paliokeros,-,61,13,,,,
84,-,Anna Vissi,Ola Ta Lefta,-,84,1,,,,
85,-,Giannis Ploutarhos,File,-,29,15,,,,
86,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,52,6,,,,
87,-,Andreas Konstantinides,Mono Gia Sena,-,40,2,,,,
88,down,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),67,39,9,,,,
89,-,Султан Лагучев,Горький вкус,-,74,1,,,,
90,-,Lefteris Pantazis,Magika Halia (Live),-,58,3,,,,
91,-,Mr Eazi,Cherry (feat. Xenia Manasseh),-,91,1,,,,
92,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,92,1,,,,
93,-,Pashalis Terzis,Paliokeros,-,46,4,,,,
94,-,Wizkid,Daddy Yo,-,94,1,,,,
95,-,Naya,Οξυγόνο (feat. Katerina Stikoudi),-,95,2,,,,
96,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,6,,,,
97,-,Despina Vandi,Ah Kardoula Mou,-,43,14,,,,
98,down,Giannis Ploutarhos,Ah Koritsi Mou,53,13,38,,,,
99,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,62,6,,,,
100,-,Antipas,Ores Ores,-,57,3,,,,
