Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,13,,,,
2,up,Giorgos Zabetas,Den Ehi Dromo Na Diavo,90,2,8,,,,
3,down,Konstantinos Argiros,Athina Mou,2,1,119,,,,
4,up,Yannis K. Ioannou,Zeibekikos the Greek (feat. Dimitris Margiolas),88,3,3,,,,
5,-,Bouzouki Kings,Etsi Ein' I Zoi,-,5,7,,,,
6,down,Nikos Vertis,S' Agapao,3,1,63,,,,
7,-,Valia Tsirgioti & Mikis Theodorakis,Vradiazi (feat. Dimitris Christodoulou),-,7,1,,,,
8,-,Valia Tsirgioti & Mikis Theodorakis,Gonia Gonia (feat. Dimitris Christodoulou),-,8,1,,,,
9,-,Valia Tsirgioti & Mikis Theodorakis,Apones Exousies (feat. Dimitris Christodoulou),-,9,2,,,,
10,down,Burna Boy,Last Last,4,3,17,,,,
11,-,Apostolos Valaroutsos & Apostolos Mosios,Tha Se Pao Sto Feggari,-,11,1,,,,
12,down,Nikos Oikonomopoulos,Pali Girisa,5,1,28,,,,
13,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),6,2,24,,,,
14,down,Saske,Xorepse Mazi Mou,7,2,145,,,,
15,-,Valia Tsirgioti & Mikis Theodorakis,Omorfi Poli (feat. Vassilis Saleas),-,15,1,,,,
16,-,Valia Tsirgioti & Mikis Theodorakis,Tin Porta Anigo To Vradi (feat. Vassilis Saleas),-,16,1,,,,
17,-,Γιώργος Καζαντζής & George Dalaras,Sta Misa Tou Erota Vgeni O Dolofonos (Live),-,17,1,,,,
18,-,Valia Tsirgioti & Mikis Theodorakis,Menexedenia Ta Vouna (feat. Vasilis Saleas),-,18,1,,,,
19,-,"Valia Tsirgioti, Periklis Papadopoulos & Christos Papadopoulos",Sevdas,-,15,1,,,,
20,-,Topos & Mikis Theodorakis,Apagogi (feat. Vaggelis Mamalakis),-,20,1,,,,
21,-,"Manolis Mitsias, Ioanna Kolliniati & Nikos Platanos",Aposyrsi,-,21,1,,,,
22,-,Ypogia Revmata,Mikres Hamenes Meres,-,22,1,,,,
23,-,Topos,Apo Kseno Topo (Tis Mikras Asias),-,17,1,,,,
24,down,Rema,Calm Down,14,4,11,,,,
25,-,Dimitris Fasourakis,Methysmenes Istories (feat. Kostis Papaloukas),-,25,1,,,,
26,-,Pigi Likoudi & Georgia Aggelou,To Aroma Tis Arhontias,-,11,1,,,,
27,-,"Thanos Polydoras, Ioanna Kolliniati & Dimitris Pavlou",O Zografos Kai I Mousa,-,27,1,,,,
28,-,"Kostas Matsigos, George Dalaras & Stavros Kougioumtzis",Dipsasa Stin Porta Sou,-,28,1,,,,
29,-,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],-,28,10,,,,
30,-,"Kostas Matsigos, Alexia Chrisomalli & Manolis Hiotis",Tha Mou Valis Tin Kouloura,-,30,1,,,,
31,down,Natasa Theodoridou,Den Ntrapikes,8,1,15,,,,
32,down,Natasa Theodoridou,Den S'Adiko,13,12,95,,,,
33,down,Giannis Ploutarhos,Pos Tin Eheis Dei,22,9,12,,,,
34,-,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],-,28,11,,,,
35,down,Nikos Oikonomopoulos,Emena Na Akous,12,1,95,,,,
36,down,Nikos Oikonomopoulos,Proti Thesi,9,1,65,,,,
37,down,Nikos Oikonomopoulos,Apo Erota...,18,2,49,,,,
38,down,Nikos Vertis,Zise,16,1,18,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,54,,,,
40,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,28,10,149,,,,
41,up,"Christina Lambrou, ThroDef & Teo FRZ",To Nyfiko Sou Forema,93,41,2,,,,
42,down,Despina Vandi,Iparhi Zoi (Single Version),21,19,53,,,,
43,down,Giorgos Mazonakis,Gucci Forema,24,12,149,,,,
44,down,Konstantinos Nazis,Diamantia,20,5,27,,,,
45,-,Yorgos Kazantis,Colours from Oia,-,45,1,,,,
46,down,Antonis Remos,Mehri to Telos Tou Kosmou,11,8,143,,,,
47,down,Antonis Remos,Spasmena Kommatia Tis Kardias,15,3,148,,,,
48,down,Peggy Zina,Ματώνω,19,12,22,,,,
49,down,Antonis Remos,Olos Dikos Sou,25,6,149,,,,
50,down,Natasa Theodoridou,Fegari,26,9,138,,,,
51,down,Giannis Ploutarhos,Ah Koritsi Mou,30,13,96,,,,
52,down,Giorgos Giannias,Gi' afto S' agapo,17,10,22,,,,
53,down,Fivos Delivorias,O Kathreftis,46,9,23,,,,
54,down,Michalis Hatzigiannis,Horevo,23,1,116,,,,
55,-,Ypogia Revmata,Anemi,-,55,1,,,,
56,-,Ypogia Revmata,Den Me Niazi,-,56,1,,,,
57,down,Natasa Theodoridou,Hartopolemos,32,1,149,,,,
58,-,Ypogia Revmata,Ikones Sta Sinnefa,-,58,1,,,,
59,-,Ypogia Revmata,Mikra Mistika,-,59,1,,,,
60,-,Ypogia Revmata,Na gelas,-,60,1,,,,
61,-,Ypogia Revmata,Polymnia,-,61,1,,,,
62,down,Antonis Remos,Lene,37,12,139,,,,
63,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,39,1,130,,,,
64,down,Natasa Theodoridou,Iparho Gia Sena,42,3,46,,,,
65,-,Ypogia Revmata,Fevgis Makria,-,65,1,,,,
66,-,Ypogia Revmata,Alli Mia Fora,-,66,1,,,,
67,-,Ypogia Revmata,Maria,-,67,1,,,,
68,-,Kostas Pavlidis,Armenistis (Instrumental),-,52,1,,,,
69,-,Ypogia Revmata,Pediko,-,69,1,,,,
70,-,Ypogia Revmata,Tha Me Vris Edo Ksana,-,70,1,,,,
71,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),29,2,148,,,,
72,down,Natasa Theodoridou,As' Ta Ola Ki Ela,48,10,127,,,,
73,down,Giorgos Mazonakis,Diskola Feggaria,38,18,128,,,,
74,down,Antonis Remos,I Kardia Me Pigeni Emena,27,7,141,,,,
75,-,Ypogia Revmata,Tha m'agapao,-,75,1,,,,
76,-,Ypogia Revmata,Anasa Pou Svini,-,76,1,,,,
77,-,Ipogia Revmata,Mikres Hamenes Meres,-,77,1,,,,
78,-,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],-,62,8,,,,
79,down,Katy Garbi,Epitelous,53,22,102,,,,
80,-,Ypogeia Revmata,Another Time,-,37,1,,,,
81,-,Ypogeia Revmata,A Fading Breath,-,35,1,,,,
82,down,Stamatis Kraounakis,Fila Me,47,10,128,,,,
83,down,Antonis Remos,Ta Savvata,36,5,145,,,,
84,-,Yannis K. Ioannou,Misirlou (Salad Remix),-,84,1,,,,
85,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),55,13,145,,,,
86,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,97,28,55,,,,
87,down,Thanasis Papakonstantinou,Andromeda,45,19,22,,,,
88,down,Anna Vissi,Agapi Ipervoliki,40,9,81,,,,
89,-,Wizkid,Essence,-,4,34,,,,
90,down,Manolis Hiotis & Ta Paidia Ap'tin Patra,Etsi Goustaro Ego,57,42,12,,,,
91,down,Manu Chao,Me Gustas Tu,44,11,49,,,,
92,up,Michalis Hatzigiannis,Min Argis,98,2,89,,,,
93,down,Miltos Pashalidis,Perseides,69,7,6,,,,
94,down,Melina Kana,Milo Gia Sena,61,23,53,,,,
95,down,Anna Vissi,Atmosphera Ilectrismeni,56,10,27,,,,
96,down,Marinella,Kamia Fora,87,44,6,,,,
97,-,Michalis Hatzigiannis,Kanenas Monos,-,1,61,,,,
98,-,Matoula Zamani,Prin,-,19,35,,,,
99,down,Marseaux,Μου Λείπεις (feat. dPans),67,13,89,,,,
100,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),76,27,41,,,,
