Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,24,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,22,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,35,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,25,,,,
5,up,Nikos Vertis,Poso Me Pligoses,6,4,17,,,,
6,down,Nikos Oikonomopoulos,Skase Ena Fili,5,3,23,,,,
7,up,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,54,,,,
8,down,Natasa Theodoridou,Hartopolemos,7,1,54,,,,
9,up,Despina Vandi,Hristougenna,30,2,15,,,,
10,up,Themis Adamantidis,Stin Kardia,13,4,54,,,,
11,down,Saske,Xorepse Mazi Mou,9,2,50,,,,
12,down,Antonis Remos,Ta Savvata,10,5,54,,,,
13,up,Saske & DJ PaCo,Cyan,15,1,50,,,,
14,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,2,54,,,,
15,up,Nikiforos,Etsi Ke S' Evlepa,18,11,5,,,,
16,down,Antonis Remos,Mehri to Telos Tou Kosmou,11,8,54,,,,
17,up,Antonis Remos,Vrexe Ourane Egoismo,27,11,54,,,,
18,up,Natasa Theodoridou,Fegari,19,9,53,,,,
19,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,21,10,54,,,,
20,up,Antonis Remos,Olos Dikos Sou,29,6,54,,,,
21,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),17,3,54,,,,
22,down,Antonis Remos,I Kardia Me Pigeni Emena,16,7,54,,,,
23,down,Nikos Apergis,Ego O Dinatos,14,2,44,,,,
24,down,Antonis Remos,Min Xanarthis,23,8,54,,,,
25,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),26,13,54,,,,
26,down,Giorgos Mazonakis,Gucci Forema,24,12,54,,,,
27,up,Antonis Remos,Lene,35,12,54,,,,
28,down,Christos Menidiatis,Mpori,20,10,15,,,,
29,up,Natasa Theodoridou,As' Ta Ola Ki Ela,37,10,54,,,,
30,up,Giorgos Mazonakis,Diskola Feggaria,42,18,48,,,,
31,up,Peggy Zina,Ilikrina,31,26,4,,,,
32,up,Stamatis Kraounakis,Fila Me,40,10,54,,,,
33,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,33,1,,,,
34,up,Giannis Haroulis,Erotokritos (Live),53,22,46,,,,
35,down,Despina Vandi,Sta Dosa Ola,25,16,43,,,,
36,up,Pix Lax,Poula Me,87,20,35,,,,
37,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),85,37,14,,,,
38,up,Natasa Theodoridou,Aharisti Kardia,57,29,15,,,,
39,-,Davido,Holy Ground (feat. Nicki Minaj),-,39,1,,,,
40,up,Despina Vandi,Oti Oneirevomoun,86,31,27,,,,
41,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,2,,,,
42,-,Elli Kokkinou,Kosmotheoria,-,14,24,,,,
43,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,24,,,,
44,up,Giorgos Mazonakis,Aniko Se Mena (Live),50,22,45,,,,
45,-,Natasa Theodoridou,Na 'Soun Thalassa,-,45,1,,,,
46,-,Alex Sid,Kathe Dilino,-,31,9,,,,
47,-,Giorgos Mazonakis,Tesseris Pige,-,26,38,,,,
48,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),46,15,50,,,,
49,up,Antonis Remos,Ola Pernoun,64,28,41,,,,
50,down,Antonis Remos,Ekato Fores Kommatia,38,16,51,,,,
51,-,Fivos Delivorias,Ekini,-,51,2,,,,
52,-,Giorgos Mazonakis,Tesseris (Live),-,34,24,,,,
53,down,Babis Stokas,Ki Emeina Edo,34,16,50,,,,
54,down,Nikiforos,Ta Leme To Vradi,41,6,50,,,,
55,up,Dimitris Zervoudakis,Ta anipota,72,47,8,,,,
56,-,Stefanos Korkolis,Skoni kai thripsala,-,22,23,,,,
57,-,Davido,So Crazy (feat. Lil Baby),-,57,1,,,,
58,-,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Stous pente anemous,-,55,1,,,,
59,up,Despina Vandi,I Gi Ki I Selini,60,35,15,,,,
60,-,Antonis Remos,Tha Prepe,-,46,13,,,,
61,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,20,,,,
62,-,Antonis Remos,O Kathenas Monahos Tou,-,62,4,,,,
63,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,28,,,,
64,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),75,29,20,,,,
65,-,Pashalis Terzis,Paliokeros,-,61,8,,,,
66,-,Matoula Zamani,Prin,-,19,5,,,,
67,-,Natasa Theodoridou,Epidi Me Xero,-,37,31,,,,
68,-,Dimitra Papiou & Stamatis Kraounakis,Afti I Nychta Menei,-,53,1,,,,
69,down,Natasa Theodoridou,Den Me Afora,39,16,51,,,,
70,-,Μανώλης Μητσιάς,Pote,-,70,1,,,,
71,-,Natasa Theodoridou,Skoupidiariko,-,31,11,,,,
72,down,Natasa Theodoridou,Endeka Para,45,20,34,,,,
73,-,Malu,Tous Eipes Pos (Pop Version),-,55,10,,,,
74,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,11,,,,
75,up,Μηδενιστής,Hannibal (feat. Iratus),83,16,44,,,,
76,down,Despina Vandi,Ela,55,39,7,,,,
77,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,28,,,,
78,down,Despina Vandi,Ola Odigoun Se Sena,51,27,27,,,,
79,up,Hronis Aidonidis,Ο Γκεμετζής Αρρώστησε,80,43,3,,,,
80,down,Hronis Aidonidis,Σαν Πας Μαλάμω Για Νερό,70,70,4,,,,
81,-,Natasa Theodoridou,Dipla Se Sena,-,25,5,,,,
82,-,Hronis Aidonidis,Στην Ελλάδα Το Διαμάντι (Καρσιλαμάς Ανατολικής Θράκης),-,55,5,,,,
83,down,Saske,Saskepticism,66,13,38,,,,
84,down,Saske,10 Euro,62,11,30,,,,
85,-,Hronis Aidonidis,Σαν Τα Μάρμαρα Της Πόλης (Αργός Καρσιλαμάς Μικράς Ασίας),-,75,4,,,,
86,down,Ilias Makridis,Piase Ap' To Heri Ti Zoi (feat. Christos Mastoras) [Psyhis Klosti],81,45,3,,,,
87,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,9,,,,
88,down,Saske,Louvro,32,1,50,,,,
89,down,Antonis Remos,Anapantita,36,17,53,,,,
90,-,Natasa Theodoridou,Tora Tha Ponas,-,67,2,,,,
91,-,Giorgos Mazonakis,Terma,-,38,22,,,,
92,-,Fivos Delivorias,Afti Pou Pernai,-,92,1,,,,
93,-,Miltos Pashalidis,Perseides,-,7,2,,,,
94,down,Negros Tou Moria,I Etsi (feat. Thitis),22,21,31,,,,
95,-,Giorgos Giannias,Pano Sta Sirmata,-,44,11,,,,
96,-,Apostolia Zoi,Mou Eleipses,-,3,4,,,,
97,down,Hronis Aidonidis,Το Καραβάκι,71,56,5,,,,
98,-,Nino Xypolitas,Theos,-,48,6,,,,
99,-,Hronis Aidonidis,Αλέξης Αντρειωμένος,-,53,4,,,,
100,-,Giannis Omalianakis,Erxetai I Nixta,-,36,4,,,,
