Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,9,,,,
2,up,Saske & DJ PaCo,Cyan,4,1,5,,,,
3,down,Saske,Xorepse Mazi Mou,2,2,5,,,,
4,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),5,2,9,,,,
5,up,Saske,Boss Moves,6,2,5,,,,
6,up,Saske,Louvro,7,1,5,,,,
7,up,Saske,Anapantites Kliseis,8,7,5,,,,
8,up,Saske,Katara,9,6,5,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,14,3,9,,,,
10,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),16,3,9,,,,
11,up,Themis Adamantidis,Stin Kardia,12,4,9,,,,
12,down,Saske,Mafia,10,10,5,,,,
13,up,Peggy Zina,Mesa Mou Kati Egine,15,6,9,,,,
14,down,Saske,H2O,11,9,5,,,,
15,up,Antonis Remos,Ta Savvata,17,5,9,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,26,8,9,,,,
17,down,Despina Vandi,Hristougenna,3,2,9,,,,
18,up,Giorgos Mazonakis,Gucci Forema,20,12,9,,,,
19,up,Saske,10 Euro,22,11,5,,,,
20,down,Amaryllis,Matado,18,4,7,,,,
21,up,Nikiforos,Ta Leme To Vradi,55,6,5,,,,
22,up,Saske,Spaceman,28,20,5,,,,
23,up,Antonis Remos,Olos Dikos Sou,29,6,9,,,,
24,down,Saske,Ben 10,19,15,5,,,,
25,up,Saske,Headshot,25,22,5,,,,
26,up,Saske,Monos,27,14,5,,,,
27,up,Antonis Remos,I Kardia Me Pigeni Emena,34,7,9,,,,
28,down,Saske,Sirius Black,24,13,5,,,,
29,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,54,13,2,,,,
30,down,Antonis Remos,Min Xanarthis,21,8,9,,,,
31,down,Saske,Saskepticism,13,13,5,,,,
32,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),40,13,9,,,,
33,up,Kings & Themis Adamantidis,Vasilias,36,6,9,,,,
34,up,Giorgos Giannias,Tha Ftes,60,16,9,,,,
35,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),30,6,3,,,,
36,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,35,9,9,,,,
37,up,Antonis Remos,Vrexe Ourane Egoismo,43,11,9,,,,
38,down,Antonis Remos,Lene,31,12,9,,,,
39,-,Thanos Mikroutsikos,Federico Garcia Lorca (feat. Giannis Koutras),-,39,1,,,,
40,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),88,40,2,,,,
41,up,Sakis Rouvas,Ola Giro Sou Girizoun,66,36,8,,,,
42,down,Saske,Profiteia,23,20,5,,,,
43,down,Saske,Allo Ena Xiliariko,33,25,5,,,,
44,-,Thanos Mikroutsikos,Stavros Tou Notou (feat. Aimilia Sarri),-,44,1,,,,
45,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),73,19,9,,,,
46,up,Thanos Mikroutsikos,Kuro Siwo (feat. Giannis Koutras),89,46,2,,,,
47,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,47,1,,,,
48,up,Stefanos Korkolis,Skoni kai thripsala,53,22,9,,,,
49,down,Saske,N.ST.C.TO,32,18,5,,,,
50,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),59,15,9,,,,
51,down,Stamatis Kraounakis,Fila Me,41,10,9,,,,
52,down,Saske,Veri,37,28,5,,,,
53,down,Natasa Theodoridou,As' Ta Ola Ki Ela,49,10,9,,,,
54,down,Natasa Theodoridou,Den Me Afora,45,16,9,,,,
55,-,Michalis Hatzigiannis,Vale Ena Kafe,-,17,1,,,,
56,-,Minos Matsas & Aspasia Stratigou,Ise I Zoi Mou,-,40,1,,,,
57,up,Despina Vandi,Oti Oneirevomoun,76,31,6,,,,
58,down,Nikos Vertis,Allaxa,48,17,9,,,,
59,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,1,,,,
60,up,Thanos Mikroutsikos,Enas Negros Thermastis Apo To Tzimpouti (feat. Vasilis Papakonstadinou),91,60,2,,,,
61,up,Giannis Haroulis,Erotokritos (Live),62,22,8,,,,
62,down,Sakis Rouvas,Hronia Polla,52,38,6,,,,
63,down,Μηδενιστής,Hannibal (feat. Iratus),50,16,9,,,,
64,down,Giorgos Mazonakis,Aniko Se Mena (Live),57,22,9,,,,
65,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,69,10,9,,,,
66,down,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,56,25,9,,,,
67,down,Antonis Remos,Ekato Fores Kommatia,44,16,9,,,,
68,-,Thanos Mikroutsikos,Esmeralda (feat. Giannis Koutras),-,68,1,,,,
69,up,Thodoris Ferris,Pexe Mazi Mou,74,20,9,,,,
70,down,Antonis Remos,Pou Na 'Se,68,43,6,,,,
71,-,Thanos Mikroutsikos,Gynaika (feat. Giannis Koutras),-,71,1,,,,
72,-,Antonis Remos,O Kathenas Monahos Tou,-,62,2,,,,
73,-,Anna Vissi,Agapi Ipervoliki,-,9,2,,,,
74,up,Babis Stokas,Ki Emeina Edo,86,16,9,,,,
75,-,Antonis Remos,San Anemos,-,8,5,,,,
76,down,Antonis Remos,Anapantita,38,17,9,,,,
77,down,Alex Sid,Kathe Dilino,64,31,2,,,,
78,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,14,2,,,,
79,up,Antonis Remos,Ola Pernoun,79,28,8,,,,
80,-,Marseaux,Σαν τα Άλλα Κορίτσια,-,71,1,,,,
81,down,Saske,Copy / Paste,42,32,5,,,,
82,down,Despina Vandi,Sta Dosa Ola,51,16,8,,,,
83,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,1,,,,
84,down,Christos Menidiatis,Paratise Ta Ola,46,36,7,,,,
85,up,Marseaux,Chicas,85,76,2,,,,
86,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,6,,,,
87,-,Thanos Mikroutsikos,Armida (feat. Giannis Koutras),-,87,1,,,,
88,-,Christos Menidiatis,Oi Kiriakes (Live),-,77,2,,,,
89,-,Giorgos Mazonakis,De Goustaro,-,41,2,,,,
90,down,Stan,Ftei,39,37,2,,,,
91,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,2,,,,
92,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,4,,,,
93,-,Thodoris Ferris,Etsi Apla,-,44,5,,,,
94,-,Thanos Mikroutsikos,Cambay's Water (feat. Giannis Koutras),-,94,1,,,,
95,-,Marseaux & Solmeister,Να 'σαι Καλά,-,51,1,,,,
96,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,2,,,,
97,-,Giorgos Mazonakis,Tesseris (Live),-,34,1,,,,
98,-,Melina Kana,Milo Gia Sena,-,23,5,,,,
99,down,Sotis Volanis,Poso mou lipi,87,35,3,,,,
100,down,Stamatis Gonidis,Apofasi Kardias,63,29,8,,,,
