Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,3,,,,
2,up,Natasa Theodoridou,Hartopolemos,2,1,22,,,,
3,up,Nikos Apergis,Ego O Dinatos,4,2,12,,,,
4,up,Saske,Xorepse Mazi Mou,5,2,18,,,,
5,down,Saske & DJ PaCo,Cyan,3,1,18,,,,
6,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),6,6,16,,,,
7,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),8,2,22,,,,
8,down,Antonis Remos,Spasmena Kommatia Tis Kardias,7,3,22,,,,
9,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),9,3,22,,,,
10,up,Saske,Anapantites Kliseis,10,7,18,,,,
11,up,Peggy Zina,Mesa Mou Kati Egine,12,6,22,,,,
12,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,22,,,,
13,up,Antonis Remos,Min Xanarthis,16,8,22,,,,
14,down,Themis Adamantidis,Stin Kardia,13,4,22,,,,
15,down,Antonis Remos,Ta Savvata,11,5,22,,,,
16,down,Amaryllis,Matado,14,4,20,,,,
17,down,Saske,Louvro,15,1,18,,,,
18,up,Giorgos Mazonakis,Gucci Forema,21,12,22,,,,
19,up,Natasa Theodoridou,As' Ta Ola Ki Ela,32,10,22,,,,
20,down,Saske,Boss Moves,19,2,18,,,,
21,up,Nikiforos,Ta Leme To Vradi,23,6,18,,,,
22,up,Antonis Remos,Olos Dikos Sou,22,6,22,,,,
23,up,Miltos Pashalidis,Den eho chrono matia mou,51,23,2,,,,
24,down,Antonis Remos,Lene,18,12,22,,,,
25,up,Miltos Pashalidis & George Dalaras,Sti chora ton athoon,61,25,2,,,,
26,up,Antonis Remos,Vrexe Ourane Egoismo,31,11,22,,,,
27,down,Saske,H2O,24,9,18,,,,
28,up,Miltos Pashalidis,Kai na gyriso ksehasa,40,28,2,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),44,13,22,,,,
30,down,Saske,Katara,27,6,18,,,,
31,down,Antonis Remos,I Kardia Me Pigeni Emena,29,7,22,,,,
32,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),58,14,6,,,,
33,up,Natasa Theodoridou,Fegari,33,9,21,,,,
34,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,25,10,22,,,,
35,up,Natasa Theodoridou,Den Me Afora,38,16,20,,,,
36,up,Katy Garbi,Epitelous,39,22,15,,,,
37,up,Michalis Hatzigiannis,Vale Ena Kafe,45,17,14,,,,
38,up,Miltos Pashalidis,Mono na gelas,71,38,2,,,,
39,up,Miltos Pashalidis,Den einai moda poia ta gkri,54,39,2,,,,
40,up,Sakis Rouvas,Ola Giro Sou Girizoun,92,36,21,,,,
41,down,Antonis Remos,Anapantita,30,17,22,,,,
42,-,Nikos Vertis,Allaxa,-,17,20,,,,
43,up,Marseaux,Μου Λείπεις (feat. dPans),52,13,13,,,,
44,up,Saske,Saskepticism,46,13,18,,,,
45,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,9,,,,
46,down,Stamatis Kraounakis,Fila Me,28,10,22,,,,
47,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,7,,,,
48,up,Negros Tou Moria,I Etsi (feat. Thitis),96,21,6,,,,
49,up,Miltos Pashalidis,Stou trelou to pithari,69,49,2,,,,
50,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),65,19,20,,,,
51,up,Natasa Theodoridou,Mi Mou Peis Gia Panta,99,9,20,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,14,9,,,,
53,up,Miltos Pashalidis,Skies aggelon,72,53,2,,,,
54,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,14,,,,
55,down,Katy Garbi,Kivotos,20,11,12,,,,
56,up,Saske,Monos,66,14,18,,,,
57,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,4,,,,
58,up,Miltos Pashalidis,Tha milisou alloi,82,58,2,,,,
59,up,Giannis Haroulis,Erotokritos (Live),62,22,20,,,,
60,-,Παιδικά Τραγούδια,Χαρωπά Τα Δυο Μου Χέρια Τα Χτυπώ,-,60,2,,,,
61,down,Natasa Theodoridou,Aharisti Kardia,53,29,3,,,,
62,-,Despina Vandi,Xano Esena,-,62,1,,,,
63,-,Miltos Pashalidis,Etymigoria,-,63,1,,,,
64,-,Despina Vandi,Lathos Anthropos,-,64,2,,,,
65,-,Antonis Remos,Ekato Fores Kommatia,-,16,20,,,,
66,up,Saske,Veri,89,28,14,,,,
67,down,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,55,25,16,,,,
68,up,Babis Stokas,Ki Emeina Edo,79,16,20,,,,
69,down,Saske,Mafia,34,10,18,,,,
70,-,Άλκηστις Πρωτοψάλτη,Ola Afta Pou Fovamai (How You Remind Me),-,70,1,,,,
71,-,Nino,Eime Enas Allos (Original),-,38,12,,,,
72,up,Miltos Pashalidis,Prina,95,72,2,,,,
73,-,Despina Vandi,Na Ti Xerese,-,44,3,,,,
74,-,Saske,Sirius Black,-,13,15,,,,
75,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,6,,,,
76,up,Sokratis Malamas,Heliopetra,80,37,6,,,,
77,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,13,,,,
78,-,Natasa Theodoridou,Endeka Para,-,20,10,,,,
79,-,Marseaux & Solmeister,Να 'σαι Καλά,-,51,4,,,,
80,-,Antonis Remos,Tha Prepe,-,46,6,,,,
81,down,Despina Vandi,Sta Dosa Ola,41,16,20,,,,
82,-,Nikiforos,Eho Ta Dika Mou,-,20,8,,,,
83,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,2,,,,
84,-,Giannis Haroulis,Akrovatis (Live),-,31,6,,,,
85,-,Thodoris Ferris,Pexe Mazi Mou,-,20,21,,,,
86,down,Giorgos Mazonakis,Diskola Feggaria,50,18,18,,,,
87,-,Despina Vandi,Anaveis Foties,-,43,4,,,,
88,down,Marseaux & Solmeister,Κόρη.,64,64,3,,,,
89,-,Anastasios Rammos,Se Dio Mono Matia (Zaac Remix),-,89,1,,,,
90,-,Marseaux,"Σχετικά με Χτες (feat. Solmeister, Dusty & Lil Avgikos)",-,72,2,,,,
91,down,Konstantinos Argiros,Milo Gia Sena,70,6,4,,,,
92,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,1,,,,
93,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,16,,,,
94,-,Nikiforos,Iposhesou,-,26,1,,,,
95,-,Sotis Volanis,Poso mou lipi,-,35,5,,,,
96,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,65,2,,,,
97,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,2,,,,
98,down,Antonis Remos & Marinela,Etsi Xafnika,42,28,11,,,,
99,-,Omer Adam,תל אביב,-,76,1,,,,
100,down,Haris Alexiou,Ena Fili,47,22,3,,,,
