Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,17,,,,
2,up,Saske & DJ PaCo,Cyan,2,1,13,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,2,17,,,,
4,up,Saske,Xorepse Mazi Mou,5,2,13,,,,
5,down,Nikos Apergis,Ego O Dinatos,4,2,7,,,,
6,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),6,6,11,,,,
7,up,Nikiforos,Ta Leme To Vradi,7,6,13,,,,
8,up,Saske,Louvro,11,1,13,,,,
9,down,Peggy Zina,Mesa Mou Kati Egine,8,6,17,,,,
10,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),12,3,17,,,,
11,down,Antonis Remos,Spasmena Kommatia Tis Kardias,10,3,17,,,,
12,down,Saske,Boss Moves,9,2,13,,,,
13,up,Saske,Anapantites Kliseis,13,7,13,,,,
14,up,Amaryllis,Matado,14,4,15,,,,
15,up,Saske,Katara,19,6,13,,,,
16,down,Themis Adamantidis,Stin Kardia,15,4,17,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,17,,,,
18,up,Giorgos Mazonakis,Gucci Forema,22,12,17,,,,
19,up,Saske,H2O,23,9,13,,,,
20,down,Antonis Remos,Ta Savvata,17,5,17,,,,
21,down,Antonis Remos,Min Xanarthis,16,8,17,,,,
22,down,Antonis Remos,Olos Dikos Sou,18,6,17,,,,
23,up,Stamatis Kraounakis,Fila Me,26,10,17,,,,
24,up,Michalis Hatzigiannis,Vale Ena Kafe,43,17,9,,,,
25,down,Saske,Mafia,20,10,13,,,,
26,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,25,10,17,,,,
27,down,Antonis Remos,I Kardia Me Pigeni Emena,24,7,17,,,,
28,up,Μηδενιστής,Hannibal (feat. Iratus),45,16,17,,,,
29,up,Natasa Theodoridou,As' Ta Ola Ki Ela,42,10,17,,,,
30,up,Saske,10 Euro,39,11,13,,,,
31,up,Stefanos Korkolis,Skoni kai thripsala,69,22,17,,,,
32,up,Saske,Monos,35,14,13,,,,
33,up,Saske,Spaceman,66,20,13,,,,
34,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),27,13,17,,,,
35,up,Saske,Saskepticism,51,13,13,,,,
36,up,Sakis Rouvas,Ola Giro Sou Girizoun,68,36,16,,,,
37,up,Saske,Headshot,62,22,13,,,,
38,up,Paifan & Rask,Apo Tin Arhi,56,16,5,,,,
39,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,30,13,10,,,,
40,up,Despina Vandi,Oti Oneirevomoun,40,31,14,,,,
41,down,Thodoris Ferris,Pexe Mazi Mou,36,20,17,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,38,11,17,,,,
43,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),50,15,17,,,,
44,down,Giannis Haroulis,Erotokritos (Live),33,22,15,,,,
45,up,Kings & Themis Adamantidis,Vasilias,60,6,17,,,,
46,down,Saske,N.ST.C.TO,34,18,13,,,,
47,down,Stan,Ftei,37,37,8,,,,
48,down,Antonis Remos,Lene,29,12,17,,,,
49,up,Negros Tou Moria,I Etsi (feat. Thitis),49,21,3,,,,
50,down,Saske,Ben 10,32,15,13,,,,
51,up,Despina Vandi,Ola Odigoun Se Sena,73,27,13,,,,
52,up,Stamatis Gonidis,Apofasi Kardias,61,29,15,,,,
53,down,Antonis Remos,Anapantita,28,17,17,,,,
54,down,Katy Garbi,Kivotos,41,11,7,,,,
55,up,Saske,Profiteia,58,20,12,,,,
56,up,Giorgos Giannias,Tha Ftes,63,16,16,,,,
57,-,Rema & Rvssian,Beamer (Bad Boys),-,57,1,,,,
58,up,Marina Satti,Mantissa,74,7,8,,,,
59,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,48,28,8,,,,
60,down,Babis Stokas,Ki Emeina Edo,52,16,15,,,,
61,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),86,55,5,,,,
62,up,Despina Vandi,Sta Dosa Ola,65,16,15,,,,
63,up,Antonis Remos,Ekato Fores Kommatia,67,16,17,,,,
64,down,Natasa Theodoridou,Fegari,57,9,16,,,,
65,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,3,,,,
66,-,Natasa Theodoridou,Epidi Me Xero,-,37,9,,,,
67,down,Marseaux,Μου Λείπεις (feat. dPans),64,13,8,,,,
68,down,Giannis Haroulis,Akrovatis (Live),44,31,4,,,,
69,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,7,,,,
70,-,Peggy Zina,Ματώνω,-,12,2,,,,
71,up,Antonis Remos,San Anemos,71,8,12,,,,
72,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,64,2,,,,
73,up,Antonis Remos,Ola Pernoun,87,28,15,,,,
74,up,Katy Garbi,Epitelous,89,22,11,,,,
75,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,5,,,,
76,-,Lina Sastri,Napule e',-,76,1,,,,
77,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,13,,,,
78,-,Lina Sastri,Luna rossa,-,78,1,,,,
79,-,Lefteris Pantazis,Apistos,-,79,1,,,,
80,-,Lina Sastri,O' sole mio,-,80,1,,,,
81,-,Despina Vandi,Lathos Anthropos,-,64,1,,,,
82,-,Lina Sastri,Passione,-,82,1,,,,
83,down,Antonis Remos,Tremo,76,40,9,,,,
84,up,Despina Vandi,Nyhtolouloudo,97,49,3,,,,
85,-,Lina Sastri,"Poesia ""Ammore ammore mio""",-,85,1,,,,
86,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,75,28,13,,,,
87,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,3,,,,
88,up,Nino,Eime Enas Allos (Original),90,38,10,,,,
89,-,Despina Vandi,Ah Kardoula Mou,-,43,6,,,,
90,-,Nino,Sa Nauagi,-,44,6,,,,
91,-,Orfeas Peridis,"Ah, Na Se Do",-,91,1,,,,
92,-,Natasa Theodoridou,Skoupidiariko,-,31,2,,,,
93,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,2,,,,
94,-,Antonis Remos,Pote,-,94,1,,,,
95,-,Saske,Veri,-,28,12,,,,
96,-,Antonis Remos,Ta Xiliometra Ola,-,33,5,,,,
97,down,Saske,Sirius Black,54,13,13,,,,
98,-,Giorgos Mazonakis,Savvato,-,41,2,,,,
99,down,Giorgos Mazonakis,Aniko Se Mena (Live),88,22,17,,,,
100,-,Despina Vandi,Anaveis Foties,-,43,3,,,,
