Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,18,1,2,,,,
2,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,23,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,129,,,,
4,down,Natasa Theodoridou & Foivos,Perifania Mono,2,2,4,,,,
5,down,Saske,Xorepse Mazi Mou,4,2,155,,,,
6,up,Rema,Calm Down,8,4,21,,,,
7,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",7,3,8,,,,
8,down,Nikiforos,Pes Mou Pou Tha Me Pas,5,4,10,,,,
9,up,Nikos Oikonomopoulos,Pali Girisa,9,1,38,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),69,10,2,,,,
11,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,10,7,9,,,,
12,down,Nikos Vertis,S' Agapao,6,1,73,,,,
13,up,Despina Vandi,Hristougenna,22,2,37,,,,
14,down,Nikos Oikonomopoulos,Emena Na Akous,11,1,105,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,13,1,75,,,,
16,down,Nikos Oikonomopoulos,Apo Erota...,14,2,59,,,,
17,down,Peggy Zina,Ματώνω,12,12,32,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,153,,,,
19,down,Giannis Ploutarhos,Pos Tin Eheis Dei,17,9,22,,,,
20,down,Ionut Cercel,Made in Romania,16,15,6,,,,
21,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,158,,,,
22,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,21,10,159,,,,
23,down,Antonis Remos,Olos Dikos Sou,20,6,159,,,,
24,up,Natasa Theodoridou,Den S'Adiko,29,12,105,,,,
25,up,Michalis Hatzigiannis,Horevo,27,1,126,,,,
26,down,Burna Boy,Last Last,23,3,27,,,,
27,down,Natasa Theodoridou,Hartopolemos,24,1,159,,,,
28,down,Giorgos Mazonakis,Gucci Forema,25,12,159,,,,
29,up,Natasa Theodoridou,Iparho Gia Sena,31,3,56,,,,
30,down,Natasa Theodoridou,Fegari,28,9,148,,,,
31,down,Natasa Theodoridou,As' Ta Ola Ki Ela,30,10,137,,,,
32,down,Antonis Remos,I Kardia Me Pigeni Emena,26,7,151,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,64,,,,
34,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",37,34,3,,,,
35,down,Giannis Ploutarhos,Ah Koritsi Mou,32,13,106,,,,
36,up,Antonis Remos,Ta Savvata,36,5,155,,,,
37,down,Anna Vissi,Agapi Ipervoliki,35,9,91,,,,
38,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),40,2,34,,,,
39,up,Antonis Remos,Lene,41,12,149,,,,
40,down,Natasa Theodoridou,Den Ntrapikes,33,1,25,,,,
41,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),49,2,158,,,,
42,up,Katy Garbi,Epitelous,55,22,112,,,,
43,up,Fivos Delivorias,O Kathreftis,59,9,33,,,,
44,down,Giorgos Mazonakis,Tesseris Pige,38,26,101,,,,
45,up,Natasa Theodoridou,Den Me Afora,58,16,131,,,,
46,down,Michalis Hatzigiannis,Min Argis,43,2,99,,,,
47,up,Nikiforos,Mia Nihta Thelo Mono,61,6,49,,,,
48,down,Despina Vandi,Iparhi Zoi (Single Version),44,19,63,,,,
49,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,50,1,140,,,,
50,up,Konstantinos Nazis,Diamantia,64,5,37,,,,
51,up,Anna Vissi,Atmosphera Ilectrismeni,56,10,37,,,,
52,down,Manu Chao,Me Gustas Tu,39,11,57,,,,
53,up,Giorgos Mazonakis,Diskola Feggaria,62,18,138,,,,
54,up,Antonis Remos,Vrexe Ourane Egoismo,65,11,137,,,,
55,down,Stamatis Kraounakis,Fila Me,47,10,138,,,,
56,up,Sokratis Malamas,To Gramma,60,11,52,,,,
57,down,Despina Vandi,Stin Avli Tou Paradisou,52,26,53,,,,
58,up,Nikiforos,Ta Leme To Vradi,67,6,85,,,,
59,down,Natasa Theodoridou,Endeka Para,57,20,109,,,,
60,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),51,27,49,,,,
61,up,Giannis Ploutarhos,File,66,29,43,,,,
62,up,Dimitra Galani,An,68,25,23,,,,
63,down,Antonis Remos,Min Xanarthis,53,8,117,,,,
64,up,Nikiforos,Pes,70,7,57,,,,
65,down,Miltos Pashalidis,Perseides,63,7,16,,,,
66,up,Nikiforos,San Ta Matia Sou,72,49,28,,,,
67,up,Peggy Zina,Mesa Mou Kati Egine,73,6,61,,,,
68,down,Despina Vandi,Tha 'Thela,42,38,15,,,,
69,down,Nikos Vertis,Zise,48,1,28,,,,
70,up,Michalis Hatzigiannis,Sta Tragoudia Pou Agapas,77,70,2,,,,
71,up,Melina Kana,Milo Gia Sena,71,23,63,,,,
72,up,Themis Adamantidis,Stin Kardia,86,4,153,,,,
73,up,Pix Lax,Poula Me,95,20,98,,,,
74,up,Sotis Volanis,Poso mou lipi,84,35,35,,,,
75,down,Despina Vandi,I Gi Ki I Selini,54,35,58,,,,
76,up,Wizkid,Money & Love,78,76,3,,,,
77,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),46,13,38,,,,
78,up,Pashalis Terzis,Paliokeros,90,61,33,,,,
79,down,Sokratis Malamas,Ta Xotika,74,35,13,,,,
80,up,Nikiforos,Iposhesou,82,26,33,,,,
81,-,Nikos Apergis,Ego O Dinatos,-,2,94,,,,
82,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,25,,,,
83,down,Natasa Theodoridou,Exapsi,81,1,76,,,,
84,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,80,28,65,,,,
85,down,Sokratis Malamas,Heliopetra,76,37,34,,,,
86,up,Nikos Oikonomopoulos,Skase Ena Fili,88,3,88,,,,
87,up,Marinella,Den Ine Pou Fevgis,87,36,11,,,,
88,up,Fivos Delivorias,Ekini,92,51,18,,,,
89,down,Michalis Hatzigiannis,Kanenas Monos,83,1,71,,,,
90,up,Wizkid,Wow (feat. Skepta & Naira Marley),99,90,2,,,,
91,down,Negros Tou Moria,I Etsi (feat. Thitis),79,21,61,,,,
92,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),100,13,155,,,,
93,down,Thanasis Papakonstantinou,Andromeda,91,19,32,,,,
94,-,Marinella,Kamia Fora,-,44,11,,,,
95,down,Matoula Zamani,Prin,85,19,44,,,,
96,up,Thanasis Papakonstantinou,Simoun,96,15,19,,,,
97,up,Natasa Theodoridou,Epidi Me Xero,97,37,46,,,,
98,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,72,,,,
99,down,Nikos Ikonomopoulos,Doro Gia Sena,75,6,11,,,,
100,-,Thanasis Papakonstantinou,San Michele,-,39,13,,,,
