Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Xypolitas,Mexri Telous,16,1,2,,,,
2,up,Katerina Lioliou,I Gineka Tis Zois Sou,2,1,4,,,,
3,down,Konstantinos Argiros,Elpida,1,1,32,,,,
4,down,Nikos Oikonomopoulos,Odos Monaxias,3,2,24,,,,
5,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,50,,,,
6,down,Saske,Xorepse Mazi Mou,5,2,203,,,,
7,down,Nikos Oikonomopoulos,Apo Erota...,6,2,107,,,,
8,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,71,,,,
9,down,Christina Salti,Parallili Agapi,7,1,36,,,,
10,down,Konstantinos Argiros,Athina Mou,9,1,177,,,,
11,down,Nikos Oikonomopoulos,Emena Na Akous,10,1,153,,,,
12,up,Nikos Ikonomopoulos,Doro Gia Sena,14,6,57,,,,
13,down,Miltos Pashalidis,Perseides,11,7,64,,,,
14,down,Natasa Theodoridou,Den S'Adiko,13,12,153,,,,
15,up,Giannis Ploutarhos,Ah Koritsi Mou,17,13,154,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,12,1,123,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,201,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,18,1,86,,,,
19,up,Nikos Vertis,S' Agapao,19,1,121,,,,
20,up,Giorgos Kakosaios,Savvato Vrady,27,4,21,,,,
21,up,Petros Iakovidis,Gia Panta,21,11,9,,,,
22,up,Katerina Lioliou,O Antras Ton Oniron Mou,23,13,4,,,,
23,up,Michalis Hatzigiannis,Horevo,26,1,174,,,,
24,down,Natasa Theodoridou,Fegari,20,9,196,,,,
25,up,Antonis Remos,Ta Savvata,31,5,203,,,,
26,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,22,10,207,,,,
27,up,Natasa Theodoridou,Hartopolemos,36,1,207,,,,
28,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,25,15,17,,,,
29,up,Sokratis Malamas,To Gramma,32,11,100,,,,
30,up,Antonis Remos,I Kardia Me Pigeni Emena,37,7,199,,,,
31,up,Antonis Remos,Olos Dikos Sou,40,6,207,,,,
32,down,Giorgos Mazonakis,Gucci Forema,29,12,207,,,,
33,up,Antonis Remos,Vrexe Ourane Egoismo,43,11,179,,,,
34,down,Despina Vandi,Iparhi Zoi (Single Version),24,19,111,,,,
35,up,Giannis Ploutarhos,File,41,29,90,,,,
36,down,Anna Vissi,Agapi Ipervoliki,34,9,137,,,,
37,down,Dimitra Galani,An,28,25,71,,,,
38,down,Petros Iakovidis,Sikose To Tilefono,35,2,21,,,,
39,up,Antonis Remos,Lene,39,12,197,,,,
40,up,Giannis Ploutarhos,Pos Tin Eheis Dei,45,9,70,,,,
41,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,48,2,40,,,,
42,up,Natasa Theodoridou & Foivos,O Hartis,62,3,25,,,,
43,up,Natasa Theodoridou,Endeka Para,47,20,155,,,,
44,up,Negros Tou Moria,I Etsi (feat. Thitis),69,21,104,,,,
45,up,Natasa Theodoridou,Iparho Gia Sena,58,3,104,,,,
46,down,Apostolia Zoi,Mou Eleipses,33,3,44,,,,
47,down,Thanasis Papakonstantinou,Simoun,38,15,54,,,,
48,up,Antonis Remos,Spasmena Kommatia Tis Kardias,68,3,206,,,,
49,up,Natasa Theodoridou & Foivos,Perifania Mono,61,2,52,,,,
50,down,Melina Kana,Milo Gia Sena,46,23,111,,,,
51,up,Nikos Ganos,Koita ti ekanes,65,51,10,,,,
52,up,Natasa Theodoridou,Paradothika Se Sena,57,2,107,,,,
53,up,Sokratis Malamas,Ta Xotika,55,35,55,,,,
54,up,Anna Vissi,Atmosphera Ilectrismeni,70,10,56,,,,
55,up,Despina Vandi,Na Ti Xerese,59,44,10,,,,
56,up,Antonis Remos,Min Xanarthis,66,8,161,,,,
57,down,Nikiforos,Otan Se Do,54,27,5,,,,
58,down,Stamatis Kraounakis,Fila Me,49,10,179,,,,
59,down,Despina Vandi,I Gi Ki I Selini,51,35,106,,,,
60,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),73,27,95,,,,
61,down,Nikos Oikonomopoulos,Skase Ena Fili,50,3,96,,,,
62,down,Katerina Lioliou,Telika Sou Estila,30,21,4,,,,
63,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),77,2,200,,,,
64,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,44,29,20,,,,
65,down,Katy Garbi,Epitelous,56,22,160,,,,
66,up,Despina Vandi,Stin Avli Tou Paradisou,78,26,101,,,,
67,down,Michalis Hatzigiannis,Min Argis,63,2,147,,,,
68,up,Themis Adamantidis,Stin Kardia,75,4,195,,,,
69,down,Natasa Theodoridou,Den Me Afora,67,16,178,,,,
70,down,Sokratis Malamas,Heliopetra,60,37,75,,,,
71,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),53,13,85,,,,
72,up,Giorgos Mazonakis,Diskola Feggaria,84,18,182,,,,
73,up,Nikiforos,Erotas Ine,81,27,31,,,,
74,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,52,28,108,,,,
75,down,Atzi Samiou,Parallili agapi,64,1,46,,,,
76,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),71,2,46,,,,
77,-,Saske & DJ PaCo,Cyan,-,1,136,,,,
78,up,Eisvoleas & Ioulia Karapataki,Fysa Siopila,80,48,13,,,,
79,down,Thanasis Papakonstantinou,Andromeda,74,19,70,,,,
80,up,Marinella,Den Ine Pou Fevgis,82,36,28,,,,
81,up,Matoula Zamani,Prin,90,19,72,,,,
82,-,Katerina Lioliou,I Diki Mou I Trela,-,82,1,,,,
83,up,Ivan Greko & Haris Kostopoulos,Gynaikes Me Aisthimata,83,3,12,,,,
84,up,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),85,2,16,,,,
85,-,Nikiforos,Iposhesou,-,26,64,,,,
86,-,Natasa Theodoridou,Exapsi,-,1,117,,,,
87,-,Nikos Vertis,Giati To Metanionis,-,79,2,,,,
88,up,Fivos Delivorias,Ekini,98,51,56,,,,
89,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,4,51,,,,
90,-,Nikos Vertis,Fige,-,90,2,,,,
91,-,Katerina Lioliou,Pao Sto Nisi,-,91,1,,,,
92,-,Nikos Vertis,Pote Tha Se Do,-,92,2,,,,
93,down,Pix Lax,Poula Me,86,20,129,,,,
94,down,Katerina Lioliou,Anadromos Ermis,42,24,4,,,,
95,down,Petros Iakovidis,Ax Kardoula Mou,72,4,31,,,,
96,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),93,24,104,,,,
97,-,Nino Xypolitas,Theos,-,48,22,,,,
98,-,Babis Stokas,Ki Emeina Edo,-,16,113,,,,
99,down,Giannis Ploutarhos,To Kalitero Pedi,91,60,28,,,,
100,down,Fivos Delivorias,O Kathreftis,87,9,79,,,,
