Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,5,,,,
2,up,Michalis Hatzigiannis,Min Argis,29,2,2,,,,
3,down,Konstantinos Argiros,Athina Mou,2,1,29,,,,
4,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,40,,,,
5,down,Michalis Hatzigiannis,Horevo,4,1,27,,,,
6,up,Despina Vandi,Hristougenna,6,2,20,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,5,2,30,,,,
8,down,Natasa Theodoridou,Hartopolemos,7,1,59,,,,
9,up,Lena Zevgara,Sta Patomata,19,9,2,,,,
10,up,Nikos Oikonomopoulos,Skase Ena Fili,10,3,28,,,,
11,down,Nikos Vertis,Poso Me Pligoses,8,4,22,,,,
12,down,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,59,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,14,8,59,,,,
14,down,Antonis Remos,Olos Dikos Sou,13,6,59,,,,
15,down,Antonis Remos,Ta Savvata,12,5,59,,,,
16,down,Natasa Theodoridou,Fegari,11,9,58,,,,
17,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,21,10,59,,,,
18,down,Antonis Remos,I Kardia Me Pigeni Emena,17,7,59,,,,
19,down,Saske,Xorepse Mazi Mou,15,2,55,,,,
20,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,58,13,22,,,,
21,up,Nikiforos,Etsi Ke S' Evlepa,24,11,10,,,,
22,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),39,3,59,,,,
23,down,Themis Adamantidis,Stin Kardia,16,4,59,,,,
24,down,Antonis Remos,Min Xanarthis,18,8,59,,,,
25,-,Natasa Theodoridou,Gia Mena,-,1,1,,,,
26,down,Giorgos Mazonakis,Gucci Forema,22,12,59,,,,
27,down,Antonis Remos,Vrexe Ourane Egoismo,20,11,59,,,,
28,up,Antonis Remos,Lene,36,12,59,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),35,13,59,,,,
30,-,Stamatis Kraounakis,Fila Me,-,10,58,,,,
31,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,2,59,,,,
32,up,Sofia Danezi,Vrika To Klidi,76,21,5,,,,
33,down,Natasa Theodoridou,Den Me Afora,25,16,56,,,,
34,up,Babis Stokas,Ki Emeina Edo,71,16,55,,,,
35,-,Natasa Theodoridou,An M' Agapouses,-,35,15,,,,
36,down,Natasa Theodoridou,As' Ta Ola Ki Ela,33,10,59,,,,
37,-,Natasa Theodoridou,An Eixa Meinei,-,34,9,,,,
38,up,Nikos Apergis,Ego O Dinatos,51,2,49,,,,
39,-,Natasa Theodoridou,Skoupidiariko,-,31,14,,,,
40,down,Negros Tou Moria,I Etsi (feat. Thitis),27,21,33,,,,
41,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),69,27,9,,,,
42,down,Peggy Zina,Ilikrina,34,26,9,,,,
43,down,Giorgos Mazonakis,Diskola Feggaria,38,18,53,,,,
44,up,Natasa Theodoridou,Endeka Para,45,20,39,,,,
45,down,Antonis Remos,Anapantita,43,17,57,,,,
46,-,Antonis Remos,San Anemos,-,8,31,,,,
47,down,Elli Kokkinou,Erota Mou,44,44,8,,,,
48,up,Christos Menidiatis,Mpori,50,10,19,,,,
49,down,Giorgos Mazonakis,Apopse Tha Se Oneireuto,40,31,26,,,,
50,down,Saske & DJ PaCo,Cyan,30,1,55,,,,
51,up,Saske,Saskepticism,93,13,42,,,,
52,-,Minos Matsas & Aspasia Stratigou,Ise I Zoi Mou,-,40,5,,,,
53,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),56,26,39,,,,
54,up,Natasa Theodoridou,Ela Pou...Fovame,60,54,9,,,,
55,-,Malu,Tous Eipes Pos (Pop Version),-,55,11,,,,
56,-,Saske,Profiteia,-,20,26,,,,
57,-,Minos Matsas & VASILIS PRODROMOU,Mou Spasane Ton Baglama,-,57,1,,,,
58,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,7,,,,
59,down,Giorgos Mazonakis,Tesseris Pige,26,26,42,,,,
60,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,33,,,,
61,up,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),65,56,9,,,,
62,-,Minos Matsas & Aspasia Stratigou,Perasmenes Mou Agapes,-,62,3,,,,
63,down,Pix Lax,Poula Me,32,20,40,,,,
64,down,Saske,Anapantites Kliseis,53,7,52,,,,
65,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,5,,,,
66,-,Apostolia Zoi,Mou Eleipses,-,3,5,,,,
67,-,Minos Matsas & Aspasia Stratigou,Dio Portes Ehi I Zoi,-,67,3,,,,
68,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,8,,,,
69,up,Antonis Remos,Pou Na 'Se,94,43,20,,,,
70,-,Giorgos Mazonakis,H Filosofia Mou,-,70,1,,,,
71,up,Nino,Eime Enas Allos (Original),84,38,18,,,,
72,up,Giorgos Mazonakis,Tesseris (Live),92,34,27,,,,
73,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,6,,,,
74,-,Despina Vandi,Anaveis Foties,-,43,10,,,,
75,down,Giorgos Mazonakis,Aniko Se Mena (Live),48,22,50,,,,
76,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,27,,,,
77,-,Antonis Remos,Ola Pernoun,-,28,44,,,,
78,-,Pitsa Papadopoulou,"Tha Kano O, Ti Mou Aresi",-,78,1,,,,
79,down,Giannis Haroulis,Erotokritos (Live),41,22,51,,,,
80,-,Dimitra Galani,An,-,25,6,,,,
81,down,Giannis Omalianakis,Erxetai I Nixta,46,36,7,,,,
82,-,Thodoris Ferris,Pexe Mazi Mou,-,20,36,,,,
83,up,Nikiforos,Iposhesou,98,26,3,,,,
84,-,Natasa Theodoridou,Ti Fteo,-,63,4,,,,
85,-,Antonis Remos,Ftanei Pou Ksero,-,34,20,,,,
86,-,Antonis Remos,Tha Prepe,-,46,16,,,,
87,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,40,5,,,,
88,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),91,37,18,,,,
89,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,33,3,,,,
90,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,26,,,,
91,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,22,,,,
92,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),96,15,54,,,,
93,-,Natasa Theodoridou,Aharisti Kardia,-,29,19,,,,
94,-,Giorgos Mazonakis,Savvato,-,41,11,,,,
95,down,Dimitris Zervoudakis,Ta anipota,67,47,11,,,,
96,-,Nikiforos,San Ta Matia Sou,-,49,7,,,,
97,-,Saske,Ben 10,-,15,30,,,,
98,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,9,,,,
99,-,Giorgos Giannias,Pano Sta Sirmata,-,44,12,,,,
100,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,28,,,,
