Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],40,1,2,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,34,3,2,,,,
4,down,Nikos Vertis,S' Agapao,3,1,19,,,,
5,down,Nikos Oikonomopoulos,Apo Erota...,2,2,5,,,,
6,down,Nikos Oikonomopoulos,Proti Thesi,4,1,21,,,,
7,down,Konstantinos Argiros,Athina Mou,5,1,75,,,,
8,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,51,,,,
9,up,Nikiforos,Pes,11,7,24,,,,
10,down,Michalis Hatzigiannis,Kanenas Monos,7,1,25,,,,
11,up,Natasa Theodoridou,Hartopolemos,13,1,105,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,86,,,,
13,down,Michalis Hatzigiannis,Horevo,8,1,73,,,,
14,down,Saske,Xorepse Mazi Mou,9,2,101,,,,
15,up,Natasa Theodoridou,Paradothika Se Sena,15,2,76,,,,
16,down,Natasa Theodoridou,Exapsi,12,1,40,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,8,9,,,,
18,up,Triantafillos,Spao Ta Rologia,24,4,18,,,,
19,down,Michalis Hatzigiannis,Min Argis,16,2,48,,,,
20,down,Natasa Theodoridou,Fegari,18,9,102,,,,
21,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,105,,,,
22,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,2,105,,,,
23,up,Antonis Remos,Olos Dikos Sou,28,6,105,,,,
24,up,Marseaux,Μου Λείπεις (feat. dPans),27,13,47,,,,
25,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,105,,,,
26,up,Natasa Theodoridou,Den Me Afora,36,16,97,,,,
27,down,Giannis Omalianakis,Fotia & Armira,22,12,43,,,,
28,-,Matoula Zamani,Prin,-,19,10,,,,
29,down,Themis Adamantidis,Stin Kardia,26,4,105,,,,
30,down,Antonis Remos,Ta Savvata,21,5,105,,,,
31,down,Saske & DJ PaCo,Cyan,23,1,101,,,,
32,down,Saske,Anapantites Kliseis,29,7,85,,,,
33,down,Nikos Vertis,Koita,30,2,32,,,,
34,up,Giorgos Mazonakis,Gucci Forema,38,12,105,,,,
35,up,Sotis Volanis,Poso mou lipi,43,35,15,,,,
36,down,Thodoris Ferris,Pexe Mazi Mou,25,20,64,,,,
37,down,Natasa Theodoridou,Den S'Adiko,32,12,62,,,,
38,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,38,1,,,,
39,-,Anna Vissi,Agapi Ipervoliki,-,9,41,,,,
40,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),31,13,105,,,,
41,up,Giannis Haroulis,Erotokritos (Live),55,22,85,,,,
42,up,Natasa Theodoridou,As' Ta Ola Ki Ela,51,10,104,,,,
43,down,Saske,Katara,39,6,69,,,,
44,up,Nikos Oikonomopoulos,Skase Ena Fili,45,3,74,,,,
45,-,Despina Vandi,Hristougenna,-,2,23,,,,
46,-,Elli Kokkinou,Kosmotheoria,-,14,62,,,,
47,down,Antonis Remos,I Kardia Me Pigeni Emena,33,7,105,,,,
48,down,Despina Vandi,Ola Odigoun Se Sena,37,27,61,,,,
49,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,41,10,105,,,,
50,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),42,3,103,,,,
51,down,Katy Garbi,Epitelous,49,22,73,,,,
52,down,Despina Vandi,Oti Oneirevomoun,44,31,59,,,,
53,up,Saske,Louvro,56,1,79,,,,
54,up,Natasa Theodoridou,Endeka Para,72,20,78,,,,
55,-,Elli Kokkinou,Erota Mou,-,44,23,,,,
56,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,14,,,,
57,-,Natasa Theodoridou,Aharisti Kardia,-,29,47,,,,
58,down,Despina Vandi,Sta Dosa Ola,35,16,91,,,,
59,up,Giannis Ploutarhos,Ah Koritsi Mou,84,13,60,,,,
60,down,Nikos Kourkoulis,Poia eisai esu,54,33,7,,,,
61,-,Saske,Boss Moves,-,2,76,,,,
62,up,Antonis Remos,Ekato Fores Kommatia,66,16,94,,,,
63,-,Pix Lax,Poula Me,-,20,74,,,,
64,-,Nino Xypolitas,Theos,-,48,15,,,,
65,-,Giorgos Mazonakis,Tesseris Pige,-,26,70,,,,
66,-,Despina Vandi,Anaveis Foties,-,43,33,,,,
67,-,Marseaux & Solmeister,Να 'σαι Καλά,-,51,7,,,,
68,down,Sakis Rouvas,Ola Giro Sou Girizoun,53,36,61,,,,
69,-,Saske,Ben 10,-,15,35,,,,
70,down,Giorgos Mazonakis,Terma,48,38,51,,,,
71,up,Antonis Remos,Vrexe Ourane Egoismo,92,11,104,,,,
72,-,Nikiforos,Ta Leme To Vradi,-,6,63,,,,
73,-,Marseaux & Solmeister,Κόρη.,-,64,5,,,,
74,-,Paola,Kouventa Stin Kouventa (Live),-,68,7,,,,
75,down,Nikiforos,San Ta Matia Sou,63,49,15,,,,
76,-,Saske,Saskepticism,-,13,49,,,,
77,-,Paola,Pseftika (Live),-,77,2,,,,
78,down,Despina Vandi,Iparhi Zoi (Single Version),47,19,34,,,,
79,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,32,,,,
80,-,Akis Polychronopoulos & Dimitris Rallis,Dynata,-,80,1,,,,
81,-,Giannis Ploutarhos,File,-,29,21,,,,
82,down,Elli Kokkinou,Masai,81,44,8,,,,
83,-,Giannis Haroulis,Akrovatis (Live),-,31,37,,,,
84,-,Giorgos Mazonakis,Savvato,-,41,25,,,,
85,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,32,,,,
86,-,Babis Stokas,Ki Emeina Edo,-,16,78,,,,
87,down,Antonis Remos,Lene,73,12,102,,,,
88,-,Wizkid,Essence,-,4,21,,,,
89,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,14,,,,
90,-,Lefteris Pantazis,Eho Trelanei To Theo,-,58,1,,,,
91,down,Nikiforos,Etsi Ke S' Evlepa,90,11,22,,,,
92,-,Manu Chao,Me Gustas Tu,-,11,24,,,,
93,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,87,,,,
94,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,77,5,,,,
95,-,Antonis Remos,Ftanei Pou Ksero,-,34,23,,,,
96,-,Despina Vandi,Nyhtolouloudo,-,49,16,,,,
97,-,Maraveyas,Faros,-,21,33,,,,
98,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,59,,,,
99,-,Nikiforos,Ksero Ti Kano,-,60,7,,,,
100,-,Antonis Remos,Ta Xiliometra Ola,-,33,26,,,,
