Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,12,,,,
2,up,Nikos Vertis,S' Agapao,4,1,21,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,5,2,7,,,,
4,down,Natasa Theodoridou,Iparho Gia Sena,3,3,4,,,,
5,up,Konstantinos Argiros,Athina Mou,7,1,77,,,,
6,up,Nikiforos,Mia Nihta Thelo Mono,55,6,2,,,,
7,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,4,,,,
8,down,Nikos Oikonomopoulos,Proti Thesi,6,1,23,,,,
9,down,Michalis Hatzigiannis,Horevo,8,1,75,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,88,,,,
11,down,Michalis Hatzigiannis,Kanenas Monos,9,1,27,,,,
12,down,Nikiforos,Pes,10,7,26,,,,
13,up,Despina Vandi,Hristougenna,37,2,25,,,,
14,down,Natasa Theodoridou,Hartopolemos,11,1,107,,,,
15,down,Nikos Oikonomopoulos,Emena Na Akous,14,1,53,,,,
16,down,Saske,Xorepse Mazi Mou,13,2,103,,,,
17,down,Natasa Theodoridou,Paradothika Se Sena,16,2,78,,,,
18,down,Natasa Theodoridou,Exapsi,15,1,42,,,,
19,up,Giannis Omalianakis,Fotia & Armira,19,12,45,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,23,3,107,,,,
21,down,Michalis Hatzigiannis,Min Argis,18,2,50,,,,
22,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,107,,,,
23,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,8,11,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,2,107,,,,
25,up,Antonis Remos,Olos Dikos Sou,25,6,107,,,,
26,up,Antonis Remos,Ta Savvata,26,5,107,,,,
27,up,Natasa Theodoridou,Fegari,28,9,104,,,,
28,up,Despina Vandi,Sta Dosa Ola,42,16,93,,,,
29,down,Themis Adamantidis,Stin Kardia,27,4,107,,,,
30,down,Triantafillos,Spao Ta Rologia,20,4,20,,,,
31,up,Despina Vandi,Ola Odigoun Se Sena,34,27,63,,,,
32,down,Marseaux,Μου Λείπεις (feat. dPans),21,13,49,,,,
33,up,Thodoris Ferris,Pexe Mazi Mou,68,20,66,,,,
34,down,Giorgos Mazonakis,Gucci Forema,30,12,107,,,,
35,-,Giorgos Mazonakis,Tesseris Pige,-,26,71,,,,
36,down,Matoula Zamani,Prin,31,19,12,,,,
37,down,Saske & DJ PaCo,Cyan,29,1,103,,,,
38,down,Natasa Theodoridou,Den Me Afora,33,16,99,,,,
39,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,12,1,,,,
40,up,Giannis Ploutarhos,Ah Koritsi Mou,40,13,62,,,,
41,up,Natasa Theodoridou,Den S'Adiko,59,12,64,,,,
42,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,10,105,,,,
43,up,Giorgos Mazonakis,Aniko Se Mena (Live),72,22,85,,,,
44,up,Antonis Remos,Vrexe Ourane Egoismo,46,11,106,,,,
45,-,Natasa Theodoridou,Aharisti Kardia,-,29,48,,,,
46,up,Antonis Remos,Lene,63,12,104,,,,
47,down,Saske,Louvro,43,1,81,,,,
48,up,Giorgos Mazonakis,Diskola Feggaria,60,18,92,,,,
49,-,Antonis Remos,I Kardia Me Pigeni Emena,-,7,106,,,,
50,up,Natasa Theodoridou,Endeka Para,77,20,80,,,,
51,up,Antonis Remos,Ekato Fores Kommatia,80,16,96,,,,
52,up,Sotis Volanis,Poso mou lipi,76,35,17,,,,
53,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,88,,,,
54,down,Nikos Vertis,Koita,36,2,34,,,,
55,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,74,10,107,,,,
56,-,Nikos Vertis,Poso Me Pligoses,-,4,63,,,,
57,down,Despina Vandi,Iparhi Zoi (Single Version),51,19,36,,,,
58,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),39,13,107,,,,
59,down,Saske,Katara,32,6,71,,,,
60,-,Elli Kokkinou,Kosmotheoria,-,14,63,,,,
61,down,Sakis Rouvas,Ola Giro Sou Girizoun,58,36,63,,,,
62,-,Antonis Remos,Tremo,-,40,43,,,,
63,down,Despina Vandi,Oti Oneirevomoun,41,31,61,,,,
64,up,Despina Vandi,Anaveis Foties,90,43,35,,,,
65,-,Nikiforos,Etsi Ke S' Evlepa,-,11,23,,,,
66,up,Elli Kokkinou,Erota Mou,99,44,25,,,,
67,-,Malu,Tous Eipes Pos (Pop Version),-,55,16,,,,
68,down,Saske,Anapantites Kliseis,35,7,87,,,,
69,down,Nikiforos,Ta Leme To Vradi,54,6,65,,,,
70,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,104,,,,
71,down,Giannis Haroulis,Erotokritos (Live),49,22,87,,,,
72,down,Saske,Boss Moves,64,2,78,,,,
73,down,Nikiforos,Iposhesou,45,26,8,,,,
74,down,Giorgos Mazonakis,Savvato,47,41,27,,,,
75,down,Katy Garbi,Epitelous,73,22,75,,,,
76,-,Pashalis Terzis,Paliokeros,-,46,5,,,,
77,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,13,,,,
78,down,Nikos Oikonomopoulos,Skase Ena Fili,67,3,76,,,,
79,-,Nikiforos,Ksero Ti Kano,-,60,8,,,,
80,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,15,,,,
81,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,41,,,,
82,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,42,,,,
83,-,Antonis Remos,Terma I Istoria,-,39,19,,,,
84,-,Marseaux & Solmeister,Κόρη.,-,64,6,,,,
85,down,Giorgos Mazonakis,Terma,61,38,53,,,,
86,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),81,14,47,,,,
87,down,Nimco Happy,Isii Nafta (Love You More Than My Life),57,38,3,,,,
88,-,Natasa Theodoridou,Epidi Me Xero,-,37,43,,,,
89,-,Nikos Ganos,Koita ti ekanes,-,51,2,,,,
90,-,Natasa Theodoridou,Dipla Se Sena,-,25,30,,,,
91,-,Antonis Remos,Pou Na 'Se,-,43,25,,,,
92,-,Natasa Theodoridou,Skoupidiariko,-,31,29,,,,
93,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,16,,,,
94,up,Despina Vandi,Stin Avli Tou Paradisou,100,26,34,,,,
95,-,Saske,Saskepticism,-,13,50,,,,
96,-,Antonis Remos,Pou Na Se,-,31,19,,,,
97,down,Natasa Theodoridou,Gia Mena,69,1,41,,,,
98,down,Anna Vissi,Agapi Ipervoliki,66,9,43,,,,
99,-,Lefteris Pantazis,Magika Halia (Live),-,58,8,,,,
100,-,Nikiforos,San Alitis,-,96,3,,,,
