Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,3,,,,
2,up,Christina Salti,Parallili Agapi,2,1,7,,,,
3,up,Atzi Samiou,Parallili agapi,3,1,17,,,,
4,up,Petros Iakovidis,Ax Kardoula Mou,57,4,2,,,,
5,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,21,,,,
6,down,Ayra Starr,Rush,5,4,12,,,,
7,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,42,,,,
8,down,Konstantinos Argiros,Athina Mou,6,1,148,,,,
9,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),7,2,17,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,174,,,,
11,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,9,2,11,,,,
12,up,Nikos Vertis,S' Agapao,15,1,92,,,,
13,down,Apostolia Zoi,Mou Eleipses,11,3,15,,,,
14,down,Nikos Oikonomopoulos,Proti Thesi,12,1,94,,,,
15,up,Natasa Theodoridou & Foivos,Perifania Mono,16,2,23,,,,
16,down,Antonis Remos,Na Ksanametriso,13,7,9,,,,
17,up,Natasa Theodoridou,Fegari,22,9,167,,,,
18,up,Miltos Pashalidis,Perseides,19,7,35,,,,
19,down,Rema,Calm Down,14,4,40,,,,
20,up,Nikiforos,Pes Mou Pou Tha Me Pas,23,4,29,,,,
21,down,Giannis Ploutarhos,Pos Tin Eheis Dei,18,9,41,,,,
22,up,Antonis Remos,Mehri to Telos Tou Kosmou,27,8,172,,,,
23,down,Nikos Oikonomopoulos,Pali Girisa,17,1,57,,,,
24,down,Giannis Ploutarhos,Ah Koritsi Mou,21,13,125,,,,
25,down,Natasa Theodoridou,Hartopolemos,24,1,178,,,,
26,up,Antonis Remos,Olos Dikos Sou,28,6,178,,,,
27,down,Natasa Theodoridou,Den S'Adiko,25,12,124,,,,
28,down,Michalis Hatzigiannis,Horevo,26,1,145,,,,
29,up,Nikos Oikonomopoulos,Apo Erota...,29,2,78,,,,
30,up,Natasa Theodoridou,As' Ta Ola Ki Ela,30,10,156,,,,
31,up,Natasa Theodoridou,Iparho Gia Sena,31,3,75,,,,
32,down,Antonis Remos,Spasmena Kommatia Tis Kardias,20,3,177,,,,
33,up,Despina Vandi,Stin Avli Tou Paradisou,33,26,72,,,,
34,up,Antonis Remos,I Kardia Me Pigeni Emena,39,7,170,,,,
35,down,Giorgos Mazonakis,Gucci Forema,32,12,178,,,,
36,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,34,10,178,,,,
37,up,Natasa Theodoridou,Den Me Afora,41,16,150,,,,
38,down,Manu Chao,Me Gustas Tu,35,11,76,,,,
39,down,Despina Vandi,Iparhi Zoi (Single Version),36,19,82,,,,
40,up,Despina Vandi,I Gi Ki I Selini,40,35,77,,,,
41,up,Katy Garbi,Epitelous,46,22,131,,,,
42,up,Antonis Remos,Ta Savvata,43,5,174,,,,
43,down,Giannis Ploutarhos,File,37,29,62,,,,
44,up,Sokratis Malamas,To Gramma,51,11,71,,,,
45,down,Antonis Remos,Lene,44,12,168,,,,
46,up,Nikiforos,Ta Leme To Vradi,49,6,104,,,,
47,up,Natasa Theodoridou,Endeka Para,65,20,128,,,,
48,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),50,2,177,,,,
49,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,45,7,28,,,,
50,up,Melina Kana,Milo Gia Sena,52,23,82,,,,
51,down,Nikos Oikonomopoulos,Emena Na Akous,47,1,124,,,,
52,down,Nikiforos,Pes,38,7,75,,,,
53,up,Anna Vissi,Agapi Ipervoliki,59,9,110,,,,
54,up,Nikos Ikonomopoulos,Doro Gia Sena,71,6,28,,,,
55,up,Antonis Remos,Vrexe Ourane Egoismo,69,11,156,,,,
56,down,Stamatis Kraounakis,Fila Me,48,10,152,,,,
57,down,Natasa Theodoridou,Exapsi,55,1,95,,,,
58,up,Fivos Delivorias,O Kathreftis,60,9,52,,,,
59,down,Negros Tou Moria,I Etsi (feat. Thitis),54,21,78,,,,
60,up,Dimitra Galani,An,61,25,42,,,,
61,up,Nikiforos,San Ta Matia Sou,68,49,46,,,,
62,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),56,13,56,,,,
63,up,Antonis Remos,Min Xanarthis,92,8,135,,,,
64,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,1,83,,,,
65,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),63,27,67,,,,
66,up,The Next Step Quintet,Rozalinda's Dance (feat. Tivon Pennicott),74,16,5,,,,
67,down,Despina Vandi,Tha 'Thela,42,38,34,,,,
68,down,Giorgos Mazonakis,Diskola Feggaria,64,18,157,,,,
69,down,Michalis Hatzigiannis,Min Argis,62,2,118,,,,
70,down,Nikiforos,Iposhesou,58,26,52,,,,
71,up,Nikiforos,Erotas Ine,88,27,2,,,,
72,up,Fivos Delivorias,Ekini,81,51,34,,,,
73,down,Giorgos Kakosaios & Foivos,I Nihta,66,17,9,,,,
74,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,78,,,,
75,down,Burna Boy,Last Last,53,3,46,,,,
76,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),83,13,163,,,,
77,up,Despina Vandi & Giorgos Mazonakis,Amane,78,52,40,,,,
78,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),72,2,53,,,,
79,down,Nikos Apergis,Ego O Dinatos,75,2,113,,,,
80,down,Themis Adamantidis,Stin Kardia,73,4,172,,,,
81,down,Giannis Ploutarhos,To Kalitero Pedi,76,60,17,,,,
82,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,77,28,83,,,,
83,-,Giannis Haroulis,Erotokritos (Live),-,22,118,,,,
84,up,Omah Lay,soso,100,79,2,,,,
85,down,Sotis Volanis,Poso mou lipi,84,35,49,,,,
86,-,Sokratis Malamas,Heliopetra,-,37,49,,,,
87,up,Peggy Zina,Mesa Mou Kati Egine,95,6,77,,,,
88,-,Eisvoleas & Ioulia Karapataki,Fysa Siopila,-,48,3,,,,
89,down,Pashalis Terzis,Paliokeros,80,46,20,,,,
90,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,32,,,,
91,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,12,,,,
92,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",94,3,27,,,,
93,up,Sakis Rouvas,Ola Giro Sou Girizoun,99,36,101,,,,
94,down,Giorgos Giannias,Enohlo?,70,70,9,,,,
95,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,89,1,159,,,,
96,-,Thanasis Papakonstantinou,Andromeda,-,19,41,,,,
97,-,Giorgos Giannias,Gi' afto S' agapo,-,10,23,,,,
98,down,Matoula Zamani,Prin,86,19,53,,,,
99,-,Christos Menidiatis,Dinata Mazi,-,87,4,,,,
100,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,8,,,,
