Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,11,,,,
2,up,Natasa Theodoridou,Hartopolemos,2,1,30,,,,
3,up,Saske & DJ PaCo,Cyan,3,1,26,,,,
4,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),4,2,30,,,,
5,up,Antonis Remos,Spasmena Kommatia Tis Kardias,6,3,30,,,,
6,up,Saske,Xorepse Mazi Mou,7,2,26,,,,
7,down,Nikos Apergis,Ego O Dinatos,5,2,20,,,,
8,up,Nikiforos,Ta Leme To Vradi,10,6,26,,,,
9,up,Konstantinos Argiros,Milo Gia Sena,19,6,9,,,,
10,up,Antonis Remos,Ta Savvata,11,5,30,,,,
11,up,Antonis Remos,Vrexe Ourane Egoismo,24,11,30,,,,
12,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),8,3,30,,,,
13,down,Antonis Remos,Min Xanarthis,9,8,30,,,,
14,up,Katy Garbi,Kivotos,15,11,20,,,,
15,up,Saske,Anapantites Kliseis,17,7,26,,,,
16,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),23,6,24,,,,
17,down,Saske,Louvro,12,1,26,,,,
18,down,Giorgos Mazonakis,Gucci Forema,16,12,30,,,,
19,up,Peggy Zina,Mesa Mou Kati Egine,20,6,30,,,,
20,down,Natasa Theodoridou,Den Me Afora,18,16,28,,,,
21,up,Antonis Remos,I Kardia Me Pigeni Emena,29,7,30,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,30,,,,
23,down,Antonis Remos,Olos Dikos Sou,13,6,30,,,,
24,up,Natasa Theodoridou,As' Ta Ola Ki Ela,26,10,30,,,,
25,up,Μηδενιστής,Hannibal (feat. Iratus),38,16,29,,,,
26,-,Natasa Theodoridou,Paradothika Se Sena,-,2,1,,,,
27,down,Natasa Theodoridou,Fegari,25,9,29,,,,
28,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,32,10,30,,,,
29,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),14,13,30,,,,
30,down,Antonis Remos,Lene,28,12,30,,,,
31,down,Themis Adamantidis,Stin Kardia,22,4,30,,,,
32,down,Saske,Boss Moves,27,2,26,,,,
33,up,Natasa Theodoridou,Endeka Para,47,20,18,,,,
34,up,Natasa Theodoridou,An Eixa Meinei,45,34,3,,,,
35,up,Babis Stokas,Ki Emeina Edo,42,16,28,,,,
36,up,Saske,Monos,48,14,21,,,,
37,up,Natasa Theodoridou,Skoupidiariko,59,31,4,,,,
38,down,Antonis Remos,Ekato Fores Kommatia,31,16,28,,,,
39,-,Giorgos Giannias,An Figis,-,39,3,,,,
40,down,Katy Garbi,Epitelous,35,22,22,,,,
41,-,Stan,Ftei,-,37,11,,,,
42,up,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,61,42,6,,,,
43,up,Giorgos Mazonakis,Diskola Feggaria,63,18,25,,,,
44,down,Saske,Katara,30,6,26,,,,
45,up,Saske,Saskepticism,55,13,26,,,,
46,up,Michalis Hatzigiannis,Vale Ena Kafe,73,17,21,,,,
47,up,Antonis Remos,Anapantita,50,17,30,,,,
48,-,Saske,N.ST.C.TO,-,18,18,,,,
49,-,Manu Chao,Me Gustas Tu,-,11,1,,,,
50,up,Nikiforos,Ine Pou Niotho,99,5,8,,,,
51,down,Stamatis Kraounakis,Fila Me,37,10,30,,,,
52,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,43,9,25,,,,
53,up,Saske,H2O,53,9,25,,,,
54,down,Saske,Profiteia,49,20,20,,,,
55,-,Saske,Spaceman,-,20,19,,,,
56,down,Amaryllis,Matado,33,4,28,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,14,17,,,,
58,-,Saske,Allo Ena Xiliariko,-,25,17,,,,
59,down,Saske,Mafia,52,10,25,,,,
60,up,Despina Vandi,Stin Avli Tou Paradisou,100,26,11,,,,
61,-,Antonis Remos,Tremo,-,40,15,,,,
62,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,53,4,,,,
63,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),36,15,28,,,,
64,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,26,,,,
65,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),54,29,13,,,,
66,down,Despina Vandi,Sta Dosa Ola,51,16,26,,,,
67,-,Anna Vissi,Agapi Ipervoliki,-,9,10,,,,
68,-,Stamatis Gonidis,Apofasi Kardias,-,29,18,,,,
69,up,Elli Kokkinou,Kosmotheoria,71,14,11,,,,
70,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,3,,,,
71,-,Antonis Remos,Ftanei Pou Ksero,-,34,6,,,,
72,-,Saske,10 Euro,-,11,22,,,,
73,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,3,,,,
74,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,5,,,,
75,up,Giorgos Giannias,Logika,98,71,3,,,,
76,-,Nikos Mertzanos,Stasou Ligo,-,51,2,,,,
77,down,Kings & Themis Adamantidis,Vasilias,40,6,27,,,,
78,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,18,,,,
79,up,Nikos Ikonomopoulos,Doro Gia Sena,86,6,2,,,,
80,-,Giorgos Mazonakis,De Goustaro,-,41,8,,,,
81,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,77,1,,,,
82,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,6,,,,
83,-,Pix Lax,Poula Me,-,20,12,,,,
84,-,Giorgos Mazonakis,Se Eho Epithimisei,-,80,1,,,,
85,up,Giannis Ploutarhos,Ah Koritsi Mou,91,13,10,,,,
86,down,Natasa Theodoridou,Epidi Me Xero,46,37,19,,,,
87,-,Antonis Remos,Mi Figis,-,36,10,,,,
88,-,Giorgos Mazonakis,Summer in Greece,-,62,1,,,,
89,down,Thodoris Ferris,Pexe Mazi Mou,57,20,27,,,,
90,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,5,,,,
91,down,Giorgos Mazonakis,Tesseris (Live),60,34,9,,,,
92,-,Natasa Theodoridou,Ela Pou...Fovame,-,54,6,,,,
93,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),74,39,12,,,,
94,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),95,24,13,,,,
95,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,51,1,,,,
96,down,Saske,Ben 10,56,15,21,,,,
97,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,13,,,,
98,down,Paola,Thymos,68,60,6,,,,
99,-,Michalis Hatzigiannis,Vale Ena Kafe (Radio Edit),-,31,7,,,,
100,down,Saske,Sirius Black,80,13,18,,,,
