Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,10,1,2,,,,
2,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,13,,,,
3,down,Natasa Theodoridou,Paradothika Se Sena,2,2,3,,,,
4,-,Nikos Oikonomopoulos,Skase Ena Fili,-,3,1,,,,
5,down,Natasa Theodoridou,Hartopolemos,3,1,32,,,,
6,down,Saske & DJ PaCo,Cyan,4,1,28,,,,
7,up,Saske,Xorepse Mazi Mou,8,2,28,,,,
8,down,Antonis Remos,Spasmena Kommatia Tis Kardias,7,3,32,,,,
9,down,Konstantinos Argiros,Milo Gia Sena,6,6,11,,,,
10,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),5,2,32,,,,
11,up,Nikiforos,Ta Leme To Vradi,12,6,28,,,,
12,down,Nikos Apergis,Ego O Dinatos,9,2,22,,,,
13,down,Antonis Remos,Ta Savvata,11,5,32,,,,
14,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),13,3,32,,,,
15,down,Katy Garbi,Kivotos,14,11,22,,,,
16,up,Antonis Remos,Olos Dikos Sou,21,6,32,,,,
17,down,Saske,Louvro,15,1,28,,,,
18,down,Themis Adamantidis,Stin Kardia,16,4,32,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,32,,,,
20,up,Antonis Remos,I Kardia Me Pigeni Emena,39,7,32,,,,
21,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),24,6,26,,,,
22,down,Antonis Remos,Min Xanarthis,19,8,32,,,,
23,up,Antonis Remos,Vrexe Ourane Egoismo,27,11,32,,,,
24,down,Natasa Theodoridou,Fegari,23,9,31,,,,
25,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),26,13,32,,,,
26,down,Natasa Theodoridou,Den Me Afora,18,16,30,,,,
27,down,Antonis Remos,Lene,22,12,32,,,,
28,up,Saske,Boss Moves,31,2,28,,,,
29,up,Antonis Remos,Ekato Fores Kommatia,33,16,30,,,,
30,up,Giorgos Mazonakis,Gucci Forema,32,12,32,,,,
31,down,Natasa Theodoridou,As' Ta Ola Ki Ela,20,10,32,,,,
32,up,Saske,Katara,47,6,28,,,,
33,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,36,10,32,,,,
34,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),35,15,30,,,,
35,down,Saske,Anapantites Kliseis,28,7,28,,,,
36,down,Babis Stokas,Ki Emeina Edo,25,16,30,,,,
37,up,Natasa Theodoridou,Epidi Me Xero,42,37,21,,,,
38,down,Peggy Zina,Mesa Mou Kati Egine,29,6,32,,,,
39,-,Saske,Ben 10,-,15,22,,,,
40,up,Saske,H2O,49,9,27,,,,
41,up,Giannis Haroulis,Erotokritos (Live),98,22,28,,,,
42,down,Stamatis Kraounakis,Fila Me,37,10,32,,,,
43,down,Katy Garbi,Epitelous,34,22,24,,,,
44,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,13,,,,
45,-,Kings & Themis Adamantidis,Vasilias,-,6,28,,,,
46,-,Antonis Remos,Mi Figis,-,36,11,,,,
47,down,Amaryllis,Matado,43,4,30,,,,
48,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,14,18,,,,
49,up,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,50,42,8,,,,
50,up,Natasa Theodoridou,An M' Agapouses,69,35,6,,,,
51,up,Antonis Remos,Anapantita,64,17,32,,,,
52,down,Μηδενιστής,Hannibal (feat. Iratus),38,16,31,,,,
53,up,Ditikes Sinikies,Kalokerina rantevou,74,15,6,,,,
54,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),68,14,15,,,,
55,up,Pix Lax,Poula Me,55,20,14,,,,
56,-,Maraveyas,Faros,-,21,2,,,,
57,-,Saske,Profiteia,-,20,21,,,,
58,up,Giorgos Mazonakis,Tesseris Pige,62,26,24,,,,
59,up,Pix Lax,Giati,91,59,4,,,,
60,up,Antonis Remos,Tremo,85,40,17,,,,
61,-,Peggy Zina,Ena Gramma (Live),-,48,1,,,,
62,-,Natasa Theodoridou,An Eixa Meinei,-,34,4,,,,
63,down,Nikiforos,Ine Pou Niotho,54,5,10,,,,
64,-,Sokratis Malamas,To Gramma,-,11,5,,,,
65,-,Sokratis Malamas,Heliopetra,-,37,9,,,,
66,-,Giorgos Papadopoulos,Girizo to Hrono,-,66,1,,,,
67,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,19,,,,
68,-,Natassa Bofiliou,To Onoma Mou,-,63,1,,,,
69,-,Despina Vandi,Sta Dosa Ola,-,16,27,,,,
70,-,Giannis Haroulis,Tis Lithis To Pigadi (Live),-,63,3,,,,
71,-,Sokratis Malamas,Oi Protes Lekseis,-,62,5,,,,
72,-,Marseaux,"Σχετικά με Χτες (feat. Solmeister, Dusty & Lil Avgikos)",-,72,3,,,,
73,down,The Kasbah,Nais Balamo,56,46,2,,,,
74,-,Marseaux & Solmeister,Κόρη.,-,64,4,,,,
75,down,Nikos Mertzanos,Stasou Ligo,51,51,4,,,,
76,-,Antonis Remos & Marinela,Ise Pantou Ke Pouthena / Ego Ke Esi,-,76,1,,,,
77,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,77,1,,,,
78,-,Saske,Copy / Paste,-,32,12,,,,
79,down,Michalis Hatzigiannis,Vale Ena Kafe,40,17,23,,,,
80,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),45,24,15,,,,
81,up,Saske,Allo Ena Xiliariko,100,25,19,,,,
82,down,Melina Kana,Milo Gia Sena,63,23,13,,,,
83,-,Stamatis Gonidis,Apofasi Kardias,-,29,19,,,,
84,-,Saske,Saskepticism,-,13,27,,,,
85,-,Natasa Theodoridou,Pote Den Efiga Apo 'Do,-,72,1,,,,
86,-,Saske,Headshot,-,22,18,,,,
87,down,Negros Tou Moria,I Etsi (feat. Thitis),65,21,11,,,,
88,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,27,,,,
89,up,Antonis Remos,San Anemos,96,8,21,,,,
90,-,The Paragons,The Tide Is High,-,90,1,,,,
91,-,Paola,Karavi,-,60,1,,,,
92,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,57,9,27,,,,
93,-,Dionisis Shinas,To Kalokeri,-,53,2,,,,
94,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,10,,,,
95,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,55,7,,,,
96,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,23,,,,
97,-,Giorgos Mazonakis,Xymeronei Pali (Live),-,80,1,,,,
98,-,Fivos Delivorias,Ekini,-,51,1,,,,
99,-,Nikos Vertis,Allaxa,-,17,22,,,,
100,-,Antonis Remos,Ola Pernoun,-,28,22,,,,
