Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Exapsi,3,1,9,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,44,,,,
3,down,Nikos Oikonomopoulos,Emena Na Akous,2,1,20,,,,
4,up,Tesher,Jalebi Baby,7,4,3,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,42,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,55,,,,
7,down,Michalis Hatzigiannis,Min Argis,4,2,17,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,9,2,45,,,,
9,down,Natasa Theodoridou,Hartopolemos,8,1,74,,,,
10,up,Saske,Xorepse Mazi Mou,11,2,70,,,,
11,up,Natasa Theodoridou,Gia Mena,13,1,16,,,,
12,up,Themis Adamantidis,Stin Kardia,18,4,74,,,,
13,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),25,13,74,,,,
14,up,Giannis Omalianakis,Fotia & Armira,15,12,12,,,,
15,-,Nikos Vertis,Koita,-,2,1,,,,
16,down,Nikos Vertis,Poso Me Pligoses,14,4,37,,,,
17,down,Nikos Oikonomopoulos,Skase Ena Fili,12,3,43,,,,
18,up,Natasa Theodoridou,Fegari,20,9,73,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,10,3,74,,,,
20,up,Lena Zevgara,Sta Patomata,21,9,17,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,74,,,,
22,up,Giannis Ploutarhos,Ah Koritsi Mou,40,13,32,,,,
23,up,Natasa Theodoridou,Endeka Para,65,20,54,,,,
24,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),39,3,74,,,,
25,down,Giorgos Mazonakis,Gucci Forema,17,12,74,,,,
26,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,23,10,74,,,,
27,up,Katy Garbi,Epitelous,47,22,54,,,,
28,-,Panos Kalidis,Treli Idea,-,28,2,,,,
29,up,Saske & DJ PaCo,Cyan,30,1,70,,,,
30,down,Natasa Theodoridou,As' Ta Ola Ki Ela,27,10,74,,,,
31,-,Natasa Theodoridou,Apenanti,-,31,14,,,,
32,up,Nikos Apergis,Ego O Dinatos,48,2,63,,,,
33,up,Natasa Theodoridou,Aharisti Kardia,61,29,32,,,,
34,down,Stamatis Kraounakis,Fila Me,22,10,73,,,,
35,up,Katy Garbi,Ierosilia,84,35,6,,,,
36,up,Giannis Haroulis,Erotokritos (Live),42,22,61,,,,
37,down,Thodoris Ferris,Pexe Mazi Mou,36,20,41,,,,
38,up,Natasa Theodoridou,Den S'Adiko,58,12,36,,,,
39,down,Despina Vandi,Sta Dosa Ola,28,16,61,,,,
40,-,Giorgos Tsalikis,Ftes,-,21,5,,,,
41,-,Giannis Omalianakis,Erxetai I Nixta,-,36,14,,,,
42,-,Antzi Samiou,Agoraki mou,-,42,2,,,,
43,down,Elli Kokkinou,Kosmotheoria,38,14,37,,,,
44,up,Despina Vandi,Oti Oneirevomoun,97,31,36,,,,
45,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),32,2,74,,,,
46,down,Antonis Remos,Min Xanarthis,26,8,74,,,,
47,up,Giorgos Livanis,Pou Kai Pou,63,24,13,,,,
48,-,Antonis Remos,Ekato Fores Kommatia,-,16,66,,,,
49,down,Antonis Remos,Vrexe Ourane Egoismo,37,11,74,,,,
50,down,Despina Vandi,Iparhi Zoi (Single Version),49,19,21,,,,
51,-,Elli Kokkinou,Erota Mou,-,44,13,,,,
52,-,Emmanouela & Stk,Mono Na 'Xeres,-,52,1,,,,
53,-,Giannis Omalianakis,Kriti Mou,-,30,6,,,,
54,down,Natasa Theodoridou,Den Me Afora,46,16,70,,,,
55,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,48,,,,
56,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,45,28,43,,,,
57,down,Antonis Remos,I Kardia Me Pigeni Emena,29,7,74,,,,
58,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,27,,,,
59,up,Giorgos Mazonakis,Terma,88,38,31,,,,
60,-,Giannis Haroulis,Akrovatis (Live),-,31,24,,,,
61,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,47,,,,
62,-,Stratos Dionisiou,Ο Ταξιτζής,-,62,2,,,,
63,down,Antonis Remos,Ta Savvata,16,5,74,,,,
64,-,Haris Alexiou,Ena Fili,-,22,11,,,,
65,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,36,3,,,,
66,-,Giorgos Hristou,Tha Me Koitas Sta Matia,-,66,1,,,,
67,up,Natasa Theodoridou,Tora Tha Ponas,74,67,5,,,,
68,-,Manu Chao,Me Gustas Tu,-,11,10,,,,
69,-,Natasa Theodoridou,Den Xero Poso S'Agapo,-,58,1,,,,
70,-,Efi Thodi,Rasputin,-,70,2,,,,
71,down,Antonis Remos,Lene,33,12,73,,,,
72,down,Despina Vandi,Stin Avli Tou Paradisou,55,26,24,,,,
73,-,Nikos Kourkoulis,Tosa Dilina,-,73,3,,,,
74,down,Triantafillos,Ston diko mou stathmo,67,67,2,,,,
75,-,Nikiforos,Ine Pou Niotho,-,5,22,,,,
76,-,Natasa Theodoridou,Dihos Logo Ke Aformi,-,76,1,,,,
77,down,Giorgos Mazonakis,Tris To Proi (Mega Live),57,52,4,,,,
78,down,Antonis Remos,Olos Dikos Sou,24,6,74,,,,
79,-,Elli Kokkinou,Sorry,-,40,9,,,,
80,up,Saske,Boss Moves,81,2,59,,,,
81,-,Ditikes Sinikies,Kalokerina rantevou,-,15,20,,,,
82,-,Giorgos Mazonakis,Aniko Se Mena (Mega Live),-,41,5,,,,
83,-,Yannis Parios & Varthakouris Haris,To Tragoudi Tou Hari II,-,83,1,,,,
84,down,Negros Tou Moria,I Etsi (feat. Thitis),35,21,38,,,,
85,-,Natasa Theodoridou,Dipla Se Sena,-,25,18,,,,
86,-,Antonis Remos,Tremo,-,40,34,,,,
87,-,Kostas Martakis,De Mpori,-,87,1,,,,
88,-,Marseaux & Solmeister,Να 'σαι Καλά,-,51,5,,,,
89,-,Giannis Poulopoulos & Mary Chronopoulou,Kamaroula Mia Stalia,-,26,4,,,,
90,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,8,,,,
91,-,Glykeria,"O, Ti Agapo Einai Diko Sou",-,58,3,,,,
92,down,Giorgos Mazonakis,Tesseris Pige,44,26,54,,,,
93,-,Nino,Sexy,-,93,1,,,,
94,-,Giannis Poulopoulos,Geitonaki Mou,-,24,4,,,,
95,-,Elli Kokkinou,Tha Perimeno,-,50,8,,,,
96,down,Giorgos Mazonakis,Diskola Feggaria,34,18,68,,,,
97,-,Giannis Poulopoulos,Eklapsa Chthes,-,15,3,,,,
98,-,Despina Vandi,Ola Odigoun S'Esena,-,47,2,,,,
99,-,Natasa Theodoridou,S' ena Hartaki Egrapsa (Live),-,74,1,,,,
100,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,13,5,,,,
