Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,52,1,2,,,,
2,down,Katerina Lioliou,Nikiastike,1,1,21,,,,
3,down,Trannos & Thodoris Verlis,Sukarie,2,1,13,,,,
4,down,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,27,,,,
5,down,Anna Vissi,Lekes,4,3,28,,,,
6,up,Saske,Xorepse Mazi Mou,7,2,233,,,,
7,up,Marina Satti,Mantissa,9,7,47,,,,
8,down,Katerina Lioliou,I Gineka Tis Zois Sou,5,1,34,,,,
9,down,Konstantinos Argiros,Elpida,6,1,62,,,,
10,down,Giorgos Mazonakis,Na Pernas,8,2,24,,,,
11,up,Sokratis Malamas,To Gramma,11,11,130,,,,
12,down,Anna Vissi,Agapi Ipervoliki,10,9,167,,,,
13,up,Katerina Lioliou,O Antras Ton Oniron Mou,16,13,33,,,,
14,down,Nikos Oikonomopoulos,Prepi Den Prepi,13,1,80,,,,
15,up,Miltos Pashalidis,Perseides,19,7,94,,,,
16,up,Kalomira,Secret Combination,42,16,11,,,,
17,-,Anna Vissi,Xrysopsara,-,2,1,,,,
18,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,17,1,101,,,,
19,-,Anna Vissi,Ise,-,16,1,,,,
20,up,Nikos Oikonomopoulos,Apo Erota...,20,2,137,,,,
21,up,Anna Vissi,Atmosphera Ilectrismeni,21,10,86,,,,
22,down,Anna Vissi,Protimo '24,12,7,10,,,,
23,up,Nikos Vertis,An Ikseres,25,10,6,,,,
24,down,Konstantinos Argiros,Athina Mou,15,1,207,,,,
25,down,Petros Iakovidis,Pes Mou Kati,22,8,25,,,,
26,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,231,,,,
27,up,Natasa Theodoridou,Den S'Adiko,27,12,183,,,,
28,down,Nino Xypolitas,Mexri Telous,14,1,32,,,,
29,down,Nikos Oikonomopoulos,Emena Na Akous,24,1,180,,,,
30,down,Giannis Ploutarhos,Ah Koritsi Mou,29,13,184,,,,
31,down,Ionut Cercel,Made in Romania,23,15,31,,,,
32,down,Antonis Remos,I Kardia Me Pigeni Emena,26,7,229,,,,
33,down,Nikos Oikonomopoulos,Proti Thesi,32,1,153,,,,
34,up,Dimitris Bakoulis,Ta Kvanta,99,25,2,,,,
35,up,Petros Iakovidis,Apopse Thelo,36,12,7,,,,
36,down,Nikos Ikonomopoulos,Doro Gia Sena,28,6,87,,,,
37,down,Despina Vandi,Iparhi Zoi (Single Version),31,19,141,,,,
38,down,Nikos Oikonomopoulos,Pali Girisa,33,1,116,,,,
39,down,Antonis Remos,Ta Savvata,30,5,233,,,,
40,down,Christina Salti,Parallili Agapi,35,1,66,,,,
41,down,Michalis Hatzigiannis,Horevo,37,1,204,,,,
42,down,Antonis Remos,Lene,40,12,227,,,,
43,down,Nikos Vertis,S' Agapao,39,1,151,,,,
44,down,Giorgos Mazonakis,Gucci Forema,34,12,237,,,,
45,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,45,10,237,,,,
46,up,Thanasis Papakonstantinou,Simoun,54,15,81,,,,
47,down,Antonis Remos,Olos Dikos Sou,41,6,237,,,,
48,down,Antonis Remos,Vrexe Ourane Egoismo,38,11,209,,,,
49,down,Despina Vandi,I Gi Ki I Selini,48,35,136,,,,
50,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),44,11,15,,,,
51,down,Natasa Theodoridou,Hartopolemos,43,1,237,,,,
52,down,Antonis Remos,Spasmena Kommatia Tis Kardias,46,3,236,,,,
53,down,Despina Vandi,Stin Avli Tou Paradisou,49,26,131,,,,
54,down,Dimitra Galani,An,53,25,101,,,,
55,down,Vasilis Karras,Nihta xelogiastra,47,2,21,,,,
56,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),65,2,218,,,,
57,down,Natasa Theodoridou,Endeka Para,51,20,185,,,,
58,up,Despina Vandi,Tha 'Thela,61,38,88,,,,
59,down,Giannis Ploutarhos,File,57,29,120,,,,
60,-,Giannis Ploutarhos,Ipirhan Orki,-,60,1,,,,
61,-,Vassilis Papakonstantinou,Prin To Telos,-,52,1,,,,
62,-,Nikos Kourkoulis,Xameno Paidi,-,45,1,,,,
63,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),63,13,108,,,,
64,up,Natasa Theodoridou,Paradothika Se Sena,82,2,136,,,,
65,-,Nikos Kourkoulis,Mera Me Ti Mera,-,64,1,,,,
66,down,Giorgos Kakosaios,Siko Kardia Mou,59,26,23,,,,
67,-,Vasilis Karras,Opos Palia,-,67,1,,,,
68,up,Thanasis Papakonstantinou,Andromeda,78,19,94,,,,
69,up,Sakis Rouvas,Shake It (Eurovision Version),81,43,5,,,,
70,down,Yannis Parios,Oli I Zoi Mou,55,34,38,,,,
71,-,Pashalis Terzis,De Milame,-,71,1,,,,
72,down,Stamatis Kraounakis,Fila Me,69,10,209,,,,
73,down,Konstantinos Argiros,Mia Thessaloniki,62,1,27,,,,
74,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,75,63,4,,,,
75,down,Nikos Oikonomopoulos,Skase Ena Fili,73,3,126,,,,
76,up,Nikos Kourkoulis,Tosa Dilina,93,73,11,,,,
77,down,Melina Kana,Milo Gia Sena,66,23,141,,,,
78,down,Sokratis Malamas,Heliopetra,76,37,99,,,,
79,down,Anna Vissi,Shizofrenia,56,32,28,,,,
80,down,Natasa Theodoridou,Iparho Gia Sena,77,3,134,,,,
81,down,Giorgos Kakosaios,Savvato Vrady,74,4,51,,,,
82,down,Giorgos Mazonakis,Diskola Feggaria,50,18,212,,,,
83,-,Nikos Vertis,Giati To Metanionis,-,79,3,,,,
84,up,Nikos Kourkoulis,Ta Pedia Ton Fanarion,85,84,2,,,,
85,down,Giannis Ploutarhos,Pos Tin Eheis Dei,83,9,100,,,,
86,-,Fivos Delivorias,O Kathreftis,-,9,94,,,,
87,up,Pashalis Terzis,Sta Ipogia Ine I Thea,87,77,6,,,,
88,down,Sokratis Malamas,Ta Xotika,60,35,84,,,,
89,down,Fivos Delivorias,Ekini,88,51,75,,,,
90,down,Marinella,Kamia Fora,64,44,40,,,,
91,down,Nikos Kourkoulis,Tis Zois Mou Ta Fegaria,58,58,10,,,,
92,down,Themis Adamantidis,Stin Kardia,67,4,224,,,,
93,down,Marinella,Den Ine Pou Fevgis,71,36,52,,,,
94,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,94,88,7,,,,
95,-,Petros Iakovidis,Kimisou Apopse Edo,-,85,1,,,,
96,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,135,,,,
97,-,Nikos Vertis,Pote Tha Se Do,-,92,3,,,,
98,down,Antonis Remos,Na Ksanametriso,86,7,46,,,,
99,down,Nikos Oikonomopoulos,Odos Monaxias,68,2,54,,,,
100,-,Σωκράτης Μάλαμας,Neraida,-,68,29,,,,
