Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Thodoris Verlis,Sukarie,1,1,11,,,,
2,up,Katerina Lioliou,Nikiastike,2,1,19,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,25,,,,
4,up,Anna Vissi,Lekes,4,3,26,,,,
5,up,Katerina Lioliou,I Gineka Tis Zois Sou,5,1,32,,,,
6,up,Saske,Xorepse Mazi Mou,6,2,231,,,,
7,up,Konstantinos Argiros,Elpida,7,1,60,,,,
8,up,Giorgos Mazonakis,Na Pernas,8,2,22,,,,
9,up,Anna Vissi,Agapi Ipervoliki,11,9,165,,,,
10,down,Anna Vissi,Protimo '24,9,7,8,,,,
11,up,Sokratis Malamas,To Gramma,15,11,128,,,,
12,up,Nikos Oikonomopoulos,Prepi Den Prepi,12,1,78,,,,
13,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,13,1,99,,,,
14,up,Miltos Pashalidis,Perseides,16,7,92,,,,
15,up,Konstantinos Argiros,Athina Mou,17,1,205,,,,
16,down,Nikos Oikonomopoulos,Apo Erota...,14,2,135,,,,
17,up,Ionut Cercel,Made in Romania,37,15,29,,,,
18,down,Nikos Vertis,An Ikseres,10,10,4,,,,
19,up,Anna Vissi,Atmosphera Ilectrismeni,26,10,84,,,,
20,up,Katerina Lioliou,O Antras Ton Oniron Mou,32,13,31,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,229,,,,
22,down,Petros Iakovidis,Pes Mou Kati,19,8,23,,,,
23,up,Nino Xypolitas,Mexri Telous,30,1,30,,,,
24,down,Antonis Remos,I Kardia Me Pigeni Emena,20,7,227,,,,
25,up,Nikos Ikonomopoulos,Doro Gia Sena,25,6,85,,,,
26,down,Despina Vandi,Iparhi Zoi (Single Version),23,19,139,,,,
27,up,Marina Satti,Mantissa,39,7,45,,,,
28,down,Natasa Theodoridou,Den S'Adiko,22,12,181,,,,
29,down,Nikos Oikonomopoulos,Emena Na Akous,27,1,178,,,,
30,up,Giannis Ploutarhos,Ah Koritsi Mou,36,13,182,,,,
31,down,Nikos Oikonomopoulos,Proti Thesi,29,1,151,,,,
32,down,Antonis Remos,Ta Savvata,21,5,231,,,,
33,up,Nikos Oikonomopoulos,Pali Girisa,33,1,114,,,,
34,down,Giorgos Mazonakis,Gucci Forema,28,12,235,,,,
35,up,Michalis Hatzigiannis,Horevo,41,1,202,,,,
36,down,Petros Iakovidis,Apopse Thelo,31,12,5,,,,
37,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,235,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,34,11,207,,,,
39,up,Despina Vandi,I Gi Ki I Selini,43,35,134,,,,
40,up,Christina Salti,Parallili Agapi,45,1,64,,,,
41,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),46,11,13,,,,
42,up,Nikos Vertis,S' Agapao,42,1,149,,,,
43,up,Antonis Remos,Lene,49,12,225,,,,
44,up,Anna Vissi,Shizofrenia,44,32,26,,,,
45,up,Antonis Remos,Olos Dikos Sou,47,6,235,,,,
46,up,Antonis Remos,Spasmena Kommatia Tis Kardias,55,3,234,,,,
47,up,Despina Vandi,Stin Avli Tou Paradisou,51,26,129,,,,
48,up,Natasa Theodoridou,Hartopolemos,56,1,235,,,,
49,up,Natasa Theodoridou,Endeka Para,58,20,183,,,,
50,up,Despina Vandi,Tha 'Thela,52,38,86,,,,
51,up,Vasilis Karras,Nihta xelogiastra,57,2,19,,,,
52,up,Giannis Ploutarhos,File,54,29,118,,,,
53,up,Thanasis Papakonstantinou,Simoun,61,15,79,,,,
54,up,Dimitra Galani,An,59,25,99,,,,
55,up,Giorgos Mazonakis,Diskola Feggaria,70,18,210,,,,
56,up,Nikos Oikonomopoulos,Skase Ena Fili,77,3,124,,,,
57,up,Yannis Parios,Oli I Zoi Mou,71,34,36,,,,
58,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),72,13,106,,,,
59,up,Sokratis Malamas,Ta Xotika,66,35,82,,,,
60,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),91,2,216,,,,
61,up,Konstantinos Argiros,Mia Thessaloniki,69,1,25,,,,
62,up,Nikos Oikonomopoulos,Odos Monaxias,64,2,52,,,,
63,up,Giorgos Kakosaios,Savvato Vrady,78,4,49,,,,
64,down,Giorgos Kakosaios,Siko Kardia Mou,62,26,21,,,,
65,up,Stamatis Kraounakis,Fila Me,83,10,207,,,,
66,up,Nikos Kourkoulis,Tis Zois Mou Ta Fegaria,79,58,8,,,,
67,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,63,63,2,,,,
68,up,Giannis Ploutarhos,Pos Tin Eheis Dei,75,9,98,,,,
69,up,Sakis Rouvas,Ola Giro Sou Girizoun,82,36,137,,,,
70,down,Natasa Theodoridou,Prin Hathi To Oniro Mas (Live),24,24,2,,,,
71,up,Natasa Theodoridou,Iparho Gia Sena,84,3,132,,,,
72,up,Natasa Theodoridou,Paradothika Se Sena,93,2,134,,,,
73,up,Stamatis Gonidis,Ola Ta Xehnas,89,4,28,,,,
74,down,Elli Kokkinou,Kosmotheoria,73,14,90,,,,
75,up,Themis Adamantidis,Stin Kardia,99,4,222,,,,
76,-,Haris Alexiou,Ena Fili,-,19,17,,,,
77,down,Antonis Remos,Na Ksanametriso,67,7,44,,,,
78,-,Sokratis Malamas,Heliopetra,-,37,97,,,,
79,up,Apostolia Zoi,Mou Eleipses,81,3,72,,,,
80,down,Natasa Theodoridou,Eho Ke Ego Ta Dika Mou,38,38,2,,,,
81,down,Lefteris Pantazis,Pali Pali,53,45,4,,,,
82,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,85,28,134,,,,
83,down,Katy Garbi,Epitelous,68,22,188,,,,
84,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),95,35,36,,,,
85,up,Melina Kana,Milo Gia Sena,90,23,139,,,,
86,-,Fivos Delivorias,Ekini,-,51,73,,,,
87,-,Thanasis Papakonstantinou,Andromeda,-,19,92,,,,
88,-,Marinella,Kamia Fora,-,44,38,,,,
89,down,Antonis Remos,Min Xanarthis,60,8,189,,,,
90,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,92,,,,
91,down,Natasa Theodoridou,Kalitera Mazi Sou Ke Trelos,48,48,2,,,,
92,-,Anna Vissi,Den Thelo Na Xeris,-,46,15,,,,
93,down,Natasa Theodoridou,Gyftissa Mera,50,50,2,,,,
94,down,Natasa Theodoridou,Aisthimaties,40,40,2,,,,
95,-,Fivos Delivorias,O Kathreftis,-,9,93,,,,
96,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,2,65,,,,
97,up,Marinella,Den Ine Pou Fevgis,98,36,50,,,,
98,down,Eleftheria Eleftheriou,Se Pira Sovara,87,44,5,,,,
99,-,Eisvoleas & Ioulia Karapataki,Emeis palia,-,99,1,,,,
100,down,Nikos Kourkoulis,Tosa Dilina,96,73,9,,,,
