Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,5,,,,
2,up,Giorgos Mazonakis,Na Pernas,50,2,2,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,12,,,,
4,down,Konstantinos Argiros,Elpida,2,1,40,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,5,2,115,,,,
6,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,58,,,,
7,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,79,,,,
8,up,Petros Iakovidis,Pes Mou Kati,8,8,3,,,,
9,down,Konstantinos Argiros,Mia Thessaloniki,7,1,5,,,,
10,down,Despina Vandi,Hristougenna,9,2,53,,,,
11,up,Saske,Xorepse Mazi Mou,14,2,211,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,11,1,131,,,,
13,down,Nikos Ikonomopoulos,Doro Gia Sena,10,6,65,,,,
14,up,Anna Vissi,Lekes,16,3,6,,,,
15,up,Konstantinos Argiros,Athina Mou,17,1,185,,,,
16,down,Nikos Oikonomopoulos,Odos Monaxias,12,2,32,,,,
17,down,Nikos Oikonomopoulos,Emena Na Akous,15,1,161,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,19,1,94,,,,
19,down,Miltos Pashalidis,Perseides,18,7,72,,,,
20,up,Natasa Theodoridou,Den S'Adiko,20,12,161,,,,
21,down,Stamatis Gonidis,Ola Ta Xehnas,13,4,8,,,,
22,up,Christina Salti,Parallili Agapi,22,1,44,,,,
23,down,Giannis Ploutarhos,Ah Koritsi Mou,21,13,162,,,,
24,up,Giorgos Kakosaios,Savvato Vrady,27,4,29,,,,
25,down,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,209,,,,
26,-,Giorgos Kakosaios,Siko Kardia Mou,-,26,1,,,,
27,down,Antonis Remos,Ta Savvata,26,5,211,,,,
28,down,Nikos Vertis,S' Agapao,24,1,129,,,,
29,up,Giannis Ploutarhos,File,33,29,98,,,,
30,up,Giorgos Mazonakis,Gucci Forema,32,12,215,,,,
31,down,Natasa Theodoridou,Hartopolemos,30,1,215,,,,
32,down,Antonis Remos,I Kardia Me Pigeni Emena,31,7,207,,,,
33,down,Nino Xypolitas,Mexri Telous,25,1,10,,,,
34,down,Natasa Theodoridou & Foivos,Ena Lathos,28,13,4,,,,
35,up,Anna Vissi,Agapi Ipervoliki,37,9,145,,,,
36,up,Antonis Remos,Vrexe Ourane Egoismo,38,11,187,,,,
37,down,Michalis Hatzigiannis,Horevo,36,1,182,,,,
38,down,Dimitra Galani,An,29,25,79,,,,
39,down,Antonis Remos,Olos Dikos Sou,35,6,215,,,,
40,up,Antonis Remos,Spasmena Kommatia Tis Kardias,43,3,214,,,,
41,up,Antonis Remos,Lene,44,12,205,,,,
42,down,Despina Vandi,Iparhi Zoi (Single Version),39,19,119,,,,
43,down,Nikos Oikonomopoulos,Skase Ena Fili,42,3,104,,,,
44,up,Anna Vissi,Atmosphera Ilectrismeni,54,10,64,,,,
45,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,41,10,215,,,,
46,down,Giannis Ploutarhos,Pos Tin Eheis Dei,40,9,78,,,,
47,up,Natasa Theodoridou,Iparho Gia Sena,52,3,112,,,,
48,down,Yannis Parios,Oli I Zoi Mou,45,34,16,,,,
49,down,Natasa Theodoridou,Paradothika Se Sena,47,2,115,,,,
50,down,Antonis Remos,Min Xanarthis,48,8,169,,,,
51,down,Sokratis Malamas,To Gramma,34,11,108,,,,
52,up,Natasa Theodoridou & Foivos,Perifania Mono,64,2,60,,,,
53,up,Despina Vandi,I Gi Ki I Selini,55,35,114,,,,
54,up,Despina Vandi,Tha 'Thela,63,38,67,,,,
55,down,Natasa Theodoridou,Endeka Para,46,20,163,,,,
56,down,Petros Iakovidis,Gia Panta,51,11,17,,,,
57,down,Despina Vandi,Stin Avli Tou Paradisou,56,26,109,,,,
58,up,Natasa Theodoridou,Den Me Afora,62,16,186,,,,
59,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),59,35,16,,,,
60,up,Giannis Ploutarhos,To Kalitero Pedi,68,60,36,,,,
61,down,Katy Garbi,Epitelous,58,22,168,,,,
62,down,Michalis Hatzigiannis,Min Argis,60,2,155,,,,
63,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,53,15,25,,,,
64,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,49,2,48,,,,
65,up,Natasa Theodoridou,Exapsi,65,1,125,,,,
66,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,61,29,28,,,,
67,up,Giorgos Mazonakis,Diskola Feggaria,70,18,190,,,,
68,up,Despina Vandi,Na Ti Xerese,85,44,18,,,,
69,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,89,28,116,,,,
70,up,Katerina Lioliou,O Antras Ton Oniron Mou,74,13,12,,,,
71,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),66,27,103,,,,
72,down,Sokratis Malamas,Ta Xotika,57,35,63,,,,
73,up,Melina Kana,Milo Gia Sena,77,23,119,,,,
74,down,Stamatis Kraounakis,Fila Me,72,10,187,,,,
75,up,Apostolia Zoi,Mou Eleipses,80,3,52,,,,
76,down,Negros Tou Moria,I Etsi (feat. Thitis),67,21,112,,,,
77,down,Petros Iakovidis,Sikose To Tilefono,76,2,29,,,,
78,-,Giorgos Mazonakis,Tesseris Pige,-,26,122,,,,
79,down,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,71,62,8,,,,
80,-,Antonis Remos,Na Ksanametriso,-,7,32,,,,
81,-,Nikos Apergis,Xilia Xronia,-,81,1,,,,
82,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),75,2,54,,,,
83,-,Giorgos Mazonakis,Savvato,-,41,65,,,,
84,down,Thanasis Papakonstantinou,Simoun,82,15,62,,,,
85,down,Tasos P.,Like Eternity (ChristosK Remix),79,70,4,,,,
86,-,Michalis Hatzigiannis,Hristougenna Ise Esi,-,73,1,,,,
87,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,181,,,,
88,-,Nino Xypolitas,Theos,-,48,24,,,,
89,down,Michalis Hatzigiannis,Kanenas Monos,78,1,94,,,,
90,up,Natasa Theodoridou & Foivos,O Hartis,100,3,33,,,,
91,-,Sherine,Sabry 'Aalil,-,64,1,,,,
92,-,Manu Chao,Me Gustas Tu,-,11,105,,,,
93,up,Thanasis Papakonstantinou,Andromeda,99,19,78,,,,
94,down,Sokratis Malamas,Heliopetra,81,37,83,,,,
95,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),73,2,208,,,,
96,-,Atzi Samiou,Parallili agapi,-,1,53,,,,
97,down,Pix Lax,Poula Me,69,20,135,,,,
98,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),87,13,189,,,,
99,down,Sakis Rouvas,Ola Giro Sou Girizoun,95,36,118,,,,
100,-,Elli Kokkinou,Kosmotheoria,-,14,80,,,,
