Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,19,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,125,,,,
3,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",3,3,4,,,,
4,up,Nikos Vertis,S' Agapao,5,1,69,,,,
5,down,Saske,Xorepse Mazi Mou,4,2,151,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,4,6,,,,
7,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,8,7,5,,,,
8,down,Nikos Oikonomopoulos,Pali Girisa,7,1,34,,,,
9,up,Natasa Theodoridou,Den Ntrapikes,9,1,21,,,,
10,up,Nikos Oikonomopoulos,Proti Thesi,10,1,71,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,15,1,101,,,,
12,up,Burna Boy,Last Last,14,3,23,,,,
13,down,Giannis Ploutarhos,Pos Tin Eheis Dei,12,9,18,,,,
14,down,Rema,Calm Down,13,4,17,,,,
15,up,Nikos Oikonomopoulos,Apo Erota...,17,2,55,,,,
16,up,Peggy Zina,Ματώνω,18,12,28,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,149,,,,
18,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,20,10,155,,,,
19,up,Natasa Theodoridou,Hartopolemos,25,1,155,,,,
20,up,Michalis Hatzigiannis,Horevo,22,1,122,,,,
21,up,Natasa Theodoridou,Den S'Adiko,24,12,101,,,,
22,up,Natasa Theodoridou,As' Ta Ola Ki Ela,27,10,133,,,,
23,up,Natasa Theodoridou,Iparho Gia Sena,30,3,52,,,,
24,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,3,154,,,,
25,down,Giorgos Mazonakis,Gucci Forema,19,12,155,,,,
26,up,Anna Vissi,Agapi Ipervoliki,34,9,87,,,,
27,down,Antonis Remos,Olos Dikos Sou,23,6,155,,,,
28,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),11,2,30,,,,
29,down,Natasa Theodoridou,Fegari,26,9,144,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,60,,,,
31,up,Giannis Ploutarhos,Ah Koritsi Mou,33,13,102,,,,
32,up,Nikos Vertis,Zise,32,1,24,,,,
33,down,Antonis Remos,I Kardia Me Pigeni Emena,31,7,147,,,,
34,up,Nikiforos,Mia Nihta Thelo Mono,40,6,45,,,,
35,up,Michalis Hatzigiannis,Min Argis,43,2,95,,,,
36,up,Antonis Remos,Ta Savvata,42,5,151,,,,
37,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),36,13,34,,,,
38,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),35,2,154,,,,
39,up,Katy Garbi,Epitelous,45,22,108,,,,
40,up,Nikiforos,Pes,47,7,53,,,,
41,up,Giorgos Mazonakis,Tesseris Pige,51,26,97,,,,
42,up,Άλκηστις Πρωτοψάλτη,O Aggelos Mou,67,42,2,,,,
43,down,Fivos Delivorias,O Kathreftis,37,9,29,,,,
44,down,Konstantinos Nazis,Diamantia,29,5,33,,,,
45,up,Sokratis Malamas,To Gramma,55,11,48,,,,
46,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,49,1,136,,,,
47,down,Stamatis Kraounakis,Fila Me,38,10,134,,,,
48,up,Antonis Remos,Lene,63,12,145,,,,
49,up,Nikiforos,San Ta Matia Sou,71,49,24,,,,
50,up,Nikiforos,Ta Leme To Vradi,61,6,81,,,,
51,down,Anna Vissi,Atmosphera Ilectrismeni,48,10,33,,,,
52,up,Natasa Theodoridou,Endeka Para,53,20,105,,,,
53,down,Miltos Pashalidis,Perseides,39,7,12,,,,
54,up,Themis Adamantidis,Stin Kardia,69,4,149,,,,
55,up,Sokratis Malamas,Heliopetra,59,37,30,,,,
56,up,Michalis Hatzigiannis,Kanenas Monos,62,1,67,,,,
57,down,Thanasis Papakonstantinou,Simoun,46,15,15,,,,
58,down,Marseaux,Μου Λείπεις (feat. dPans),41,13,95,,,,
59,up,Negros Tou Moria,I Etsi (feat. Thitis),60,21,57,,,,
60,down,Nikiforos,Iposhesou,58,26,29,,,,
61,down,Dimitra Galani,An,56,25,19,,,,
62,up,Nikos Apergis,Ego O Dinatos,72,2,91,,,,
63,down,Giannis Ploutarhos,File,54,29,39,,,,
64,down,Natasa Theodoridou,Den Me Afora,52,16,127,,,,
65,up,Sotis Volanis,Poso mou lipi,68,35,31,,,,
66,up,Natasa Theodoridou,Exapsi,80,1,72,,,,
67,down,Giorgos Mazonakis,Diskola Feggaria,44,18,134,,,,
68,up,Despina Vandi,Iparhi Zoi (Single Version),81,19,59,,,,
69,up,Matoula Zamani,Prin,75,19,40,,,,
70,up,Despina Vandi,Stin Avli Tou Paradisou,74,26,49,,,,
71,up,Fivos Delivorias,Ekini,79,51,14,,,,
72,down,Melina Kana,Milo Gia Sena,50,23,59,,,,
73,down,Peggy Zina,Mesa Mou Kati Egine,64,6,57,,,,
74,-,Nikos Oikonomopoulos,Skase Ena Fili,-,3,84,,,,
75,down,Despina Vandi,I Gi Ki I Selini,70,35,54,,,,
76,up,Antonis Remos,Vrexe Ourane Egoismo,78,11,133,,,,
77,down,Pashalis Terzis,Paliokeros,76,61,29,,,,
78,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),65,24,69,,,,
79,up,Yannis Parios,Mi Rotas Tous Allous,93,9,22,,,,
80,down,Thanasis Papakonstantinou,Andromeda,57,19,28,,,,
81,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),66,13,151,,,,
82,up,Pix Lax,Poula Me,82,20,96,,,,
83,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,77,28,61,,,,
84,up,Sokratis Malamas,Ta Xotika,100,35,10,,,,
85,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),83,3,134,,,,
86,down,Nikiforos,Zo I Eho Pethani,85,8,17,,,,
87,up,Marinella,Kamia Fora,97,44,10,,,,
88,up,Ionut Cercel,Made in Romania,95,15,2,,,,
89,-,Stamatis Gonidis,Alitheia Sou Leo (Aicha),-,35,3,,,,
90,down,Antonis Remos,Min Xanarthis,86,8,113,,,,
91,-,Despina Vandi,Hristougenna,-,2,33,,,,
92,-,Natasa Theodoridou,Epidi Me Xero,-,37,44,,,,
93,-,Nikiforos,Ksero Ti Kano,-,60,10,,,,
94,up,Manu Chao,Me Gustas Tu,96,11,53,,,,
95,down,Despina Vandi,Tha 'Thela,73,38,11,,,,
96,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,9,,,,
97,-,Marinella,Den Ine Pou Fevgis,-,36,7,,,,
98,down,Giorgos Mazonakis,Savvato,91,41,47,,,,
99,-,Nikos Ikonomopoulos,Doro Gia Sena,-,6,9,,,,
100,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,100,,,,
