Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,4,,,,
2,up,Konstantinos Argiros,Athina Mou,3,1,28,,,,
3,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,1,39,,,,
4,up,Michalis Hatzigiannis,Horevo,4,1,26,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,6,2,29,,,,
6,down,Despina Vandi,Hristougenna,5,2,19,,,,
7,up,Natasa Theodoridou,Hartopolemos,10,1,58,,,,
8,down,Nikos Vertis,Poso Me Pligoses,7,4,21,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,58,,,,
10,down,Nikos Oikonomopoulos,Skase Ena Fili,8,3,27,,,,
11,up,Natasa Theodoridou,Fegari,12,9,57,,,,
12,up,Antonis Remos,Ta Savvata,13,5,58,,,,
13,up,Antonis Remos,Olos Dikos Sou,18,6,58,,,,
14,down,Antonis Remos,Mehri to Telos Tou Kosmou,11,8,58,,,,
15,up,Saske,Xorepse Mazi Mou,19,2,54,,,,
16,down,Themis Adamantidis,Stin Kardia,14,4,58,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,17,7,58,,,,
18,up,Antonis Remos,Min Xanarthis,45,8,58,,,,
19,-,Lena Zevgara,Sta Patomata,-,9,1,,,,
20,up,Antonis Remos,Vrexe Ourane Egoismo,26,11,58,,,,
21,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,15,10,58,,,,
22,up,Giorgos Mazonakis,Gucci Forema,29,12,58,,,,
23,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,2,58,,,,
24,down,Nikiforos,Etsi Ke S' Evlepa,21,11,9,,,,
25,up,Natasa Theodoridou,Den Me Afora,27,16,55,,,,
26,up,Giorgos Mazonakis,Tesseris Pige,80,26,41,,,,
27,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,32,,,,
28,down,Antonis Remos,Ekato Fores Kommatia,24,16,55,,,,
29,-,Michalis Hatzigiannis,Min Argis,-,2,1,,,,
30,down,Saske & DJ PaCo,Cyan,25,1,54,,,,
31,up,Despina Vandi,Sta Dosa Ola,43,16,46,,,,
32,up,Pix Lax,Poula Me,39,20,39,,,,
33,down,Natasa Theodoridou,As' Ta Ola Ki Ela,20,10,58,,,,
34,up,Peggy Zina,Ilikrina,87,26,8,,,,
35,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),23,13,58,,,,
36,up,Antonis Remos,Lene,52,12,58,,,,
37,up,Giannis Ploutarhos,Ah Koritsi Mou,98,13,23,,,,
38,down,Giorgos Mazonakis,Diskola Feggaria,34,18,52,,,,
39,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),38,3,58,,,,
40,up,Giorgos Mazonakis,Apopse Tha Se Oneireuto,83,31,25,,,,
41,down,Giannis Haroulis,Erotokritos (Live),22,22,50,,,,
42,-,Sakis Rouvas,Hronia Polla,-,38,7,,,,
43,down,Antonis Remos,Anapantita,37,17,56,,,,
44,up,Elli Kokkinou,Erota Mou,72,44,7,,,,
45,down,Natasa Theodoridou,Endeka Para,35,20,38,,,,
46,up,Giannis Omalianakis,Erxetai I Nixta,53,36,6,,,,
47,up,Antonis Remos,Pou Na Se,78,31,16,,,,
48,down,Giorgos Mazonakis,Aniko Se Mena (Live),33,22,49,,,,
49,-,Antonis Remos,Terma I Istoria,-,39,15,,,,
50,-,Christos Menidiatis,Mpori,-,10,18,,,,
51,down,Nikos Apergis,Ego O Dinatos,32,2,48,,,,
52,-,Giorgos Mazonakis,Teleiosame Edo (Live),-,52,1,,,,
53,-,Saske,Anapantites Kliseis,-,7,51,,,,
54,-,Stelios Rokkos,Etsi Agapao Ego,-,47,3,,,,
55,down,Natasa Theodoridou,Apenanti,36,31,8,,,,
56,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,38,,,,
57,-,Kostas Bigalis,Mikri Mou Melissa,-,57,1,,,,
58,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,58,13,21,,,,
59,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,59,2,,,,
60,-,Natasa Theodoridou,Ela Pou...Fovame,-,54,8,,,,
61,up,Natasa Theodoridou,Den S'Adiko,70,12,25,,,,
62,-,Saske,Boss Moves,-,2,50,,,,
63,down,Giorgos Mazonakis,Thelo Na Gyriso (Live),47,31,13,,,,
64,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),91,24,31,,,,
65,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,8,,,,
66,-,Antonis Remos,Na M' Agapas,-,60,3,,,,
67,-,Dimitris Zervoudakis,Ta anipota,-,47,10,,,,
68,up,Peggy Zina,Mesa Mou Kati Egine,77,6,49,,,,
69,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,8,,,,
70,down,Giorgos Mazonakis,Terma,69,38,25,,,,
71,up,Babis Stokas,Ki Emeina Edo,96,16,54,,,,
72,-,Nikiforos,Eho Ta Dika Mou,-,20,9,,,,
73,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,38,3,,,,
74,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,57,3,,,,
75,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,45,,,,
76,down,Sofia Danezi,Vrika To Klidi,48,21,4,,,,
77,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,7,,,,
78,-,Antonis Remos,Einai stigmes,-,59,6,,,,
79,down,Katy Garbi,Epitelous,30,22,40,,,,
80,up,Giorgos Mazonakis,Lipi Pali O Theos,89,48,10,,,,
81,-,Paola,Pidao ta Kimata (Live),-,81,1,,,,
82,-,Themis Adamantidis,Den Palevetai,-,82,1,,,,
83,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,6,,,,
84,-,Nino,Eime Enas Allos (Original),-,38,17,,,,
85,-,Thodoris Ferris,Etsi Apla,-,44,18,,,,
86,-,Nikiforos,Ksero Ti Kano,-,60,3,,,,
87,-,Nikiforos,Ine Pou Niotho,-,5,20,,,,
88,-,Natasa Theodoridou,Pes Oti Thes,-,88,1,,,,
89,-,Saske,Spaceman,-,20,27,,,,
90,-,Giota Negka,Vres Mou Enan Allo,-,90,1,,,,
91,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,17,,,,
92,-,Giorgos Mazonakis,Tesseris (Live),-,34,26,,,,
93,down,Saske,Saskepticism,76,13,41,,,,
94,down,Antonis Remos,Pou Na 'Se,84,43,19,,,,
95,-,Despina Vandi,Ah Kardoula Mou,-,43,13,,,,
96,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),44,15,53,,,,
97,-,Giorgos Mazonakis,I Katastrofi Mou (Live),-,97,2,,,,
98,-,Nikiforos,Iposhesou,-,26,2,,,,
99,-,Giorgos Mazonakis,De Goustaro,-,41,14,,,,
100,-,Sasa Basta,Ti Tou Vrikes Tou Malaka,-,100,1,,,,
