Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,4,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,1,6,,,,
3,up,Konstantinos Argiros,Athina Mou,5,1,60,,,,
4,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,71,,,,
5,down,Michalis Hatzigiannis,Horevo,3,1,58,,,,
6,up,Michalis Hatzigiannis,Kanenas Monos,7,1,10,,,,
7,down,Triantafillos,Spao Ta Rologia,4,4,3,,,,
8,up,Michalis Hatzigiannis,Min Argis,9,2,33,,,,
9,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,36,,,,
10,up,Wizkid,Essence,19,4,7,,,,
11,down,Natasa Theodoridou,Paradothika Se Sena,10,2,61,,,,
12,down,Natasa Theodoridou,Exapsi,11,1,25,,,,
13,up,Nikos Vertis,Koita,13,2,17,,,,
14,down,Nikiforos,Pes,12,7,9,,,,
15,up,Natasa Theodoridou,Hartopolemos,16,1,90,,,,
16,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,90,,,,
17,up,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,90,,,,
18,down,Saske,Xorepse Mazi Mou,14,2,86,,,,
19,up,Nikos Oikonomopoulos,Skase Ena Fili,21,3,59,,,,
20,up,Antonis Remos,Olos Dikos Sou,24,6,90,,,,
21,up,Maraveyas,Faros,40,21,25,,,,
22,up,Themis Adamantidis,Stin Kardia,38,4,90,,,,
23,down,Ditikes Sinikies,Kalokerina rantevou,20,15,33,,,,
24,up,Antonis Remos,Ta Savvata,31,5,90,,,,
25,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),18,13,90,,,,
26,up,Antonis Remos,Lene,39,12,89,,,,
27,up,Despina Vandi,Ola Odigoun Se Sena,57,27,47,,,,
28,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),35,14,37,,,,
29,down,Antonis Remos,I Kardia Me Pigeni Emena,23,7,90,,,,
30,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,2,90,,,,
31,up,Giannis Omalianakis,Fotia & Armira,37,12,28,,,,
32,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),29,3,90,,,,
33,down,Manu Chao,Me Gustas Tu,32,11,17,,,,
34,-,Tolis Voskopoulos,Prin hathi to oniro mas,-,34,1,,,,
35,up,Maraveyas,Lola,36,15,19,,,,
36,up,Despina Vandi,Sta Dosa Ola,45,16,77,,,,
37,up,Despina Vandi,Iparhi Zoi (Single Version),51,19,26,,,,
38,down,Giorgos Mazonakis,Gucci Forema,30,12,90,,,,
39,down,Saske & DJ PaCo,Cyan,25,1,86,,,,
40,down,Antonis Remos,Vrexe Ourane Egoismo,34,11,90,,,,
41,up,Natasa Theodoridou,Den Me Afora,43,16,83,,,,
42,down,Panos Kalidis,San Trelos,22,22,12,,,,
43,-,Giorgos Lempesis,File (feat. Τόλης Βοσκόπουλος),-,43,2,,,,
44,up,Natasa Theodoridou,As' Ta Ola Ki Ela,50,10,90,,,,
45,down,Natasa Theodoridou,Ti Vradia Mou Apopse,27,7,11,,,,
46,up,Antonis Remos,Min Xanarthis,93,8,87,,,,
47,-,Giorgos Giannias,Gi' afto S' agapo,-,10,6,,,,
48,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,54,10,90,,,,
49,down,Despina Vandi,Oti Oneirevomoun,46,31,47,,,,
50,up,Elli Kokkinou,Kosmotheoria,60,14,52,,,,
51,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,34,,,,
52,up,Despina Vandi,Anaveis Foties,61,43,24,,,,
53,down,Sakis Rouvas,Ola Giro Sou Girizoun,52,36,54,,,,
54,-,Tolis Voskopoulos,Glika ponouse to maheri,-,54,1,,,,
55,up,Despina Vandi,Nyhtolouloudo,71,49,13,,,,
56,-,Tolis Voskopoulos,I antres de miloun poli,-,56,1,,,,
57,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),49,15,75,,,,
58,up,Nikiforos,Ta Leme To Vradi,74,6,55,,,,
59,-,Triantafillos,Vlepo Kati Onira,-,38,1,,,,
60,down,Marina Satti,Mantissa,59,7,17,,,,
61,down,Natasa Theodoridou,Fegari,33,9,88,,,,
62,up,Natasa Theodoridou,Den S'Adiko,63,12,48,,,,
63,-,Babis Stokas,Ki Emeina Edo,-,16,71,,,,
64,down,Pix Lax,Poula Me,47,20,64,,,,
65,down,Anna Vissi,Agapi Ipervoliki,64,9,31,,,,
66,down,Natasa Theodoridou,Endeka Para,53,20,67,,,,
67,-,Despina Vandi,I Gi Ki I Selini,-,35,27,,,,
68,down,Giorgos Mazonakis,Tesseris Pige,48,26,64,,,,
69,down,Natasa Theodoridou,Anapse Kenourio Mou Feggari,26,9,9,,,,
70,up,Despina Vandi,Ah Kardoula Mou,73,43,21,,,,
71,up,Giorgos Mazonakis,Terma,86,38,41,,,,
72,-,Despina Vandi,Mehri Mai Mina,-,72,1,,,,
73,-,Glykeria,O Bohoris,-,73,1,,,,
74,-,Saske,Louvro,-,1,67,,,,
75,down,Stamatis Kraounakis,Fila Me,42,10,88,,,,
76,down,Natasa Theodoridou,Gia Mena,70,1,32,,,,
77,-,Antonis Remos,Terma I Istoria,-,39,16,,,,
78,-,Thodoris Ferris,Etsi Apla,-,44,22,,,,
79,down,Katy Garbi,Epitelous,41,22,64,,,,
80,-,Natasa Theodoridou,Aharisti Kardia,-,29,40,,,,
81,up,Natasa Theodoridou,Dipla Se Sena,81,25,26,,,,
82,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,12,,,,
83,-,Alex Sid,Kathe Dilino,-,31,15,,,,
84,-,Despina Vandi,Ela,-,39,12,,,,
85,down,Antonis Remos,Ekato Fores Kommatia,68,16,82,,,,
86,-,Tolis Voskopoulos,Anepanaliptos,-,86,1,,,,
87,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,29,,,,
88,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),97,24,45,,,,
89,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,52,7,,,,
90,-,Tolis Voskopoulos,Ekini,-,90,1,,,,
91,down,Nikos Vertis,Poso Me Pligoses,44,4,53,,,,
92,down,Giorgos Mazonakis,Diskola Feggaria,56,18,84,,,,
93,-,Stratos Dionisiou,Ο Ταξιτζής,-,62,3,,,,
94,-,Thodoris Ferris,Pexe Mazi Mou,-,20,51,,,,
95,-,Tolis Voskopoulos,Sihorese to apopse to pedi,-,95,1,,,,
96,-,Agathonas Iakovidis,Frangosyriani,-,96,1,,,,
97,-,Tolis Voskopoulos,Lipame,-,97,1,,,,
98,down,Giorgos Mazonakis,Aniko Se Mena (Live),79,22,71,,,,
99,down,Giannis Ploutarhos,Ah Koritsi Mou,84,13,46,,,,
100,down,Panos Kalidis,Treli Idea,82,28,8,,,,
