Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,9,,,,
2,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,30,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,136,,,,
4,up,Rema,Calm Down,6,4,28,,,,
5,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),4,2,5,,,,
6,up,Nikos Vertis,S' Agapao,7,1,80,,,,
7,up,Natasa Theodoridou & Foivos,Perifania Mono,9,2,11,,,,
8,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,8,7,16,,,,
9,up,Giannis Ploutarhos,Pos Tin Eheis Dei,11,9,29,,,,
10,up,Saske,Xorepse Mazi Mou,12,2,162,,,,
11,down,Nikiforos,Pes Mou Pou Tha Me Pas,10,4,17,,,,
12,up,Nikos Oikonomopoulos,Emena Na Akous,13,1,112,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,14,3,165,,,,
14,up,Nikos Oikonomopoulos,Pali Girisa,15,1,45,,,,
15,up,Nikos Oikonomopoulos,Proti Thesi,17,1,82,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,160,,,,
17,up,Burna Boy,Last Last,21,3,34,,,,
18,up,Nikos Oikonomopoulos,Apo Erota...,22,2,66,,,,
19,up,Natasa Theodoridou,Iparho Gia Sena,30,3,63,,,,
20,up,Giannis Ploutarhos,Ah Koritsi Mou,28,13,113,,,,
21,down,Antonis Remos,Olos Dikos Sou,20,6,166,,,,
22,down,Natasa Theodoridou,Hartopolemos,19,1,166,,,,
23,up,Natasa Theodoridou,Fegari,23,9,155,,,,
24,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",25,3,15,,,,
25,up,Antonis Remos,I Kardia Me Pigeni Emena,31,7,158,,,,
26,down,Natasa Theodoridou,Den S'Adiko,24,12,112,,,,
27,down,Monika,Tihero Asteri,18,9,6,,,,
28,down,Despina Vandi,Hristougenna,5,2,44,,,,
29,down,Giorgos Mazonakis,Gucci Forema,26,12,166,,,,
30,up,Miltos Pashalidis,Perseides,33,7,23,,,,
31,up,Antonis Remos,Ta Savvata,32,5,162,,,,
32,down,Natasa Theodoridou,As' Ta Ola Ki Ela,29,10,144,,,,
33,up,Themis Adamantidis,Stin Kardia,63,4,160,,,,
34,down,Michalis Hatzigiannis,Horevo,27,1,133,,,,
35,up,Despina Vandi,Iparhi Zoi (Single Version),35,19,70,,,,
36,down,Anna Vissi,Agapi Ipervoliki,34,9,98,,,,
37,up,Natasa Theodoridou,Den Me Afora,44,16,138,,,,
38,down,Despina Vandi,I Gi Ki I Selini,36,35,65,,,,
39,up,DAMIAN & Dimitris Yagoulis,MAYA,42,32,5,,,,
40,up,Katy Garbi,Epitelous,79,22,119,,,,
41,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,37,10,166,,,,
42,down,Antonis Remos,Lene,38,12,156,,,,
43,up,Despina Vandi,Tha 'Thela,51,38,22,,,,
44,up,Giorgos Mazonakis,Diskola Feggaria,55,18,145,,,,
45,up,Antonis Remos,Vrexe Ourane Egoismo,50,11,144,,,,
46,down,Giannis Ploutarhos,File,43,29,50,,,,
47,up,Sokratis Malamas,To Gramma,78,11,59,,,,
48,down,Giorgos Mazonakis,Tesseris Pige,47,26,108,,,,
49,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),40,2,165,,,,
50,down,Despina Vandi,Stin Avli Tou Paradisou,41,26,60,,,,
51,down,Dimitra Galani,An,46,25,30,,,,
52,down,Stamatis Kraounakis,Fila Me,45,10,145,,,,
53,down,Manu Chao,Me Gustas Tu,52,11,64,,,,
54,up,Fivos Delivorias,O Kathreftis,73,9,40,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,1,71,,,,
56,up,Sakis Rouvas,Ola Giro Sou Girizoun,62,36,91,,,,
57,up,Michalis Hatzigiannis,Min Argis,57,2,106,,,,
58,up,Antonis Remos,Min Xanarthis,81,8,124,,,,
59,down,Thodoris Ferris,Terma,39,10,6,,,,
60,up,Melina Kana,Milo Gia Sena,61,23,70,,,,
61,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),72,27,55,,,,
62,down,Nikiforos,Ta Leme To Vradi,58,6,92,,,,
63,up,Nikiforos,Iposhesou,67,26,40,,,,
64,down,Nikos Vertis,Zise,53,1,35,,,,
65,down,Konstantinos Nazis,Diamantia,56,5,44,,,,
66,-,Atzi Samiou,Parallili agapi,-,1,5,,,,
67,up,Giorgos Mazonakis,Savvato,75,41,53,,,,
68,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,54,1,147,,,,
69,down,Natasa Theodoridou,Exapsi,68,1,83,,,,
70,down,Natasa Theodoridou,Endeka Para,66,20,116,,,,
71,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),49,2,41,,,,
72,down,Natasa Theodoridou,Den Ntrapikes,64,1,32,,,,
73,down,Nikiforos,Pes,69,7,64,,,,
74,up,Nikiforos,San Ta Matia Sou,74,49,35,,,,
75,down,Despina Vandi & Giorgos Mazonakis,Amane,70,52,28,,,,
76,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),99,3,141,,,,
77,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,96,28,71,,,,
78,down,Pashalis Terzis,Paliokeros,65,61,40,,,,
79,-,Maraveyas,Faros,-,21,55,,,,
80,-,Marinella,Kamia Fora,-,44,15,,,,
81,up,Thodoris Voutsikakis,Tihero Asteri,89,44,2,,,,
82,up,Sokratis Malamas,Ta Xotika,94,35,20,,,,
83,-,Fivos Delivorias,Ekini,-,51,24,,,,
84,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,8,,,,
85,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,157,,,,
86,down,Marinella,Den Ine Pou Fevgis,83,36,16,,,,
87,down,Ionut Cercel,Made in Romania,59,15,13,,,,
88,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],77,12,7,,,,
89,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),93,15,106,,,,
90,-,Notis Mavroudis,Proino Tsigaro,-,90,1,,,,
91,-,Pashalis Terzis,Paliokeros,-,46,9,,,,
92,down,Nikos Apergis,Ego O Dinatos,71,2,101,,,,
93,down,Nikos Ikonomopoulos,Doro Gia Sena,82,6,16,,,,
94,-,Pix Lax,Poula Me,-,20,100,,,,
95,-,Sokratis Malamas,Heliopetra,-,37,40,,,,
96,down,Thanasis Papakonstantinou,Andromeda,85,19,36,,,,
97,-,Lefteris Pantazis,Magika Halia (Live),-,58,14,,,,
98,up,Nikiforos,Ksero Ti Kano,100,60,16,,,,
99,down,Anna Vissi,Atmosphera Ilectrismeni,86,10,43,,,,
100,-,Babis Stokas,Ki Emeina Edo,-,16,92,,,,
