Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,28,2,2,,,,
3,down,Nikos Vertis,S' Agapao,2,1,16,,,,
4,down,Nikos Oikonomopoulos,Proti Thesi,3,1,18,,,,
5,down,Konstantinos Argiros,Athina Mou,4,1,72,,,,
6,down,Michalis Hatzigiannis,Kanenas Monos,5,1,22,,,,
7,up,Michalis Hatzigiannis,Horevo,7,1,70,,,,
8,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,83,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,8,6,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,98,,,,
11,down,Nikiforos,Pes,9,7,21,,,,
12,down,Nikos Oikonomopoulos,Emena Na Akous,11,1,48,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,102,,,,
14,up,Natasa Theodoridou,Hartopolemos,14,1,102,,,,
15,up,Natasa Theodoridou,Exapsi,16,1,37,,,,
16,down,Natasa Theodoridou,Paradothika Se Sena,12,2,73,,,,
17,down,Michalis Hatzigiannis,Min Argis,15,2,45,,,,
18,down,Triantafillos,Spao Ta Rologia,13,4,15,,,,
19,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,102,,,,
20,up,Giannis Omalianakis,Fotia & Armira,20,12,40,,,,
21,up,Themis Adamantidis,Stin Kardia,21,4,102,,,,
22,up,Wizkid,Essence,23,4,19,,,,
23,up,Giannis Haroulis,Erotokritos (Live),33,22,82,,,,
24,up,Nikos Vertis,Koita,24,2,29,,,,
25,up,Natasa Theodoridou,Den S'Adiko,37,12,59,,,,
26,up,Saske & DJ PaCo,Cyan,27,1,98,,,,
27,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,2,102,,,,
28,down,Antonis Remos,Olos Dikos Sou,25,6,102,,,,
29,down,Marseaux,Μου Λείπεις (feat. dPans),26,13,44,,,,
30,up,Antonis Remos,I Kardia Me Pigeni Emena,49,7,102,,,,
31,-,Despina Vandi,Ola Odigoun Se Sena,-,27,58,,,,
32,up,Antonis Remos,Vrexe Ourane Egoismo,32,11,102,,,,
33,up,Nikos Oikonomopoulos,Skase Ena Fili,36,3,71,,,,
34,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,19,10,102,,,,
35,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),42,13,102,,,,
36,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),41,3,100,,,,
37,down,Giorgos Mazonakis,Gucci Forema,30,12,102,,,,
38,down,Natasa Theodoridou,As' Ta Ola Ki Ela,31,10,101,,,,
39,up,Thodoris Ferris,Pexe Mazi Mou,52,20,61,,,,
40,up,Saske,Louvro,47,1,76,,,,
41,-,Antonis Remos,Min Xanarthis,-,8,95,,,,
42,down,Antonis Remos,Ta Savvata,34,5,102,,,,
43,down,Saske,Boss Moves,38,2,74,,,,
44,up,Nikos Kourkoulis,Poia eisai esu,65,33,4,,,,
45,-,Nikos Apergis,Ego O Dinatos,-,2,78,,,,
46,down,Giannis Omalianakis,Kriti Mou,39,30,20,,,,
47,up,Thodoris Ferris,Etsi Apla,64,44,26,,,,
48,-,Saske,Saskepticism,-,13,47,,,,
49,-,Despina Vandi,Anaveis Foties,-,43,31,,,,
50,down,Saske,Katara,44,6,67,,,,
51,-,Nikos Vertis,Poso Me Pligoses,-,4,62,,,,
52,down,Saske,Anapantites Kliseis,35,7,82,,,,
53,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,29,34,,,,
54,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,13,,,,
55,-,Manolis Lidakis,Gia Na Se Sinantiso,-,55,4,,,,
56,down,Natasa Theodoridou,Den Me Afora,46,16,94,,,,
57,-,Despina Vandi,Oti Oneirevomoun,-,31,57,,,,
58,-,Antonis Remos,Pou Na Se,-,31,18,,,,
59,-,Matoula Zamani,Prin,-,19,9,,,,
60,-,Antonis Remos,Na M' Agapas,-,60,4,,,,
61,-,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),-,39,12,,,,
62,-,Nikiforos,O Andras Pou Ksereis,-,62,1,,,,
63,-,Natasa Theodoridou,Gia Kanena,-,63,2,,,,
64,-,Nikiforos,Ta Leme To Vradi,-,6,61,,,,
65,-,Giannis Haroulis,Agrimia Ki Agrimakia Mou (Live),-,65,1,,,,
66,-,Demis Roussos,From Souvenirs to Souvenirs,-,57,1,,,,
67,-,Giorgos Mazonakis,Diskola Feggaria,-,18,90,,,,
68,-,Yannis Parios,Τα Δάχτυλα,-,68,1,,,,
69,-,Nikiforos,Ftano Sto Theo,-,69,3,,,,
70,-,Omán Chali,Cuerdas Tristes,-,70,1,,,,
71,-,Yannis Parios,Να 'μουνα Θεός (Alma Corazon y Vida),-,71,1,,,,
72,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,17,,,,
73,up,Antonis Remos,Feggaria Hartina,89,56,12,,,,
74,-,Antonis Remos,To Parti De Tha Gini,-,74,2,,,,
75,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,36,6,,,,
76,-,Vasilis Karras,Kano Ena Tsigaro Kai Fevgo,-,17,1,,,,
77,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,77,4,,,,
78,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,85,,,,
79,down,Giorgos Mazonakis,Savvato,50,41,24,,,,
80,-,Haris & Panos Katsimihas,Tou Erota,-,80,1,,,,
81,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,81,,,,
82,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,82,1,,,,
83,down,Giannis Ploutarhos,Ah Koritsi Mou,43,13,57,,,,
84,-,Haris & Panos Katsimihas,Nihtose nihta,-,84,1,,,,
85,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,53,3,,,,
86,-,Giorgos Mazonakis,Inopnevma Ftino (Mega Live),-,86,2,,,,
87,-,Marseaux,Ένα Κολιέ από Κοχύλια,-,87,1,,,,
88,-,Giorgos Mazonakis,Mila / San Dio Stagones Vrohis (Mega Live),-,80,4,,,,
89,-,Nino Xypolitas,Sa Navagi (Mixed),-,63,2,,,,
90,-,Natasa Theodoridou,Endeka Para,-,20,76,,,,
91,-,Giorgos Mazonakis,Mou Lipis (feat. Stavento) [Mega Live],-,61,3,,,,
92,-,Dimitra Galani & Άλκηστις Πρωτοψάλτη,An Mou Tilefonouses / Dodeka (Mixed),-,92,1,,,,
93,-,Marseaux,Βουγιουκλάκη (feat. dPans),-,93,1,,,,
94,-,Mirela Pachou & Natasa Theodoridou,Ta Kalokeria Mou,-,62,2,,,,
95,-,Antonis Remos,Pragmata,-,80,9,,,,
96,-,Paola,Perastiki,-,63,4,,,,
97,-,Glykeria,"O, Ti Agapo Einai Diko Sou",-,58,6,,,,
98,down,Despina Vandi,Sta Dosa Ola,48,16,88,,,,
99,down,Nikiforos,Ine Pou Niotho,66,5,24,,,,
100,down,Nikiforos,San Ta Matia Sou,57,49,13,,,,
