Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,16,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,122,,,,
3,up,Saske,Xorepse Mazi Mou,4,2,148,,,,
4,up,Nikiforos,Pes Mou Pou Tha Me Pas,8,4,3,,,,
5,down,Nikos Vertis,S' Agapao,3,1,66,,,,
6,up,Nikos Oikonomopoulos,Pali Girisa,6,1,31,,,,
7,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),5,2,27,,,,
8,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,90,7,2,,,,
9,up,Nikos Oikonomopoulos,Proti Thesi,12,1,68,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,11,1,98,,,,
11,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,10,10,152,,,,
12,down,Burna Boy,Last Last,7,3,20,,,,
13,down,Rema,Calm Down,9,4,14,,,,
14,up,Natasa Theodoridou,Den Ntrapikes,16,1,18,,,,
15,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,146,,,,
16,down,Giannis Ploutarhos,Pos Tin Eheis Dei,14,9,15,,,,
17,up,Michalis Hatzigiannis,Horevo,21,1,119,,,,
18,down,Thanasis Papakonstantinou,Simoun,15,15,12,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,57,,,,
20,up,Natasa Theodoridou,As' Ta Ola Ki Ela,31,10,130,,,,
21,up,Konstantinos Nazis,Diamantia,26,5,30,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,151,,,,
23,up,Antonis Remos,Olos Dikos Sou,29,6,152,,,,
24,up,Nikos Vertis,Zise,27,1,21,,,,
25,down,Nikos Oikonomopoulos,Apo Erota...,22,2,52,,,,
26,up,Anna Vissi,Agapi Ipervoliki,36,9,84,,,,
27,down,Natasa Theodoridou,Hartopolemos,25,1,152,,,,
28,up,Natasa Theodoridou,Iparho Gia Sena,34,3,49,,,,
29,down,Natasa Theodoridou,Den S'Adiko,23,12,98,,,,
30,down,Thanasis Papakonstantinou,Andromeda,19,19,25,,,,
31,up,Antonis Remos,I Kardia Me Pigeni Emena,35,7,144,,,,
32,down,Miltos Pashalidis,Perseides,30,7,9,,,,
33,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),24,24,66,,,,
34,up,Fivos Delivorias,O Kathreftis,40,9,26,,,,
35,down,Sokratis Malamas,To Gramma,32,11,45,,,,
36,down,Giorgos Mazonakis,Gucci Forema,28,12,152,,,,
37,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),13,13,31,,,,
38,down,Giannis Ploutarhos,Ah Koritsi Mou,37,13,99,,,,
39,down,Natasa Theodoridou,Fegari,33,9,141,,,,
40,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,55,1,133,,,,
41,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),38,2,151,,,,
42,up,Marseaux,Μου Λείπεις (feat. dPans),48,13,92,,,,
43,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,43,28,58,,,,
44,down,Sokratis Malamas,Heliopetra,39,37,27,,,,
45,down,Peggy Zina,Ματώνω,44,12,25,,,,
46,up,Giorgos Mazonakis,Diskola Feggaria,54,18,131,,,,
47,down,Michalis Hatzigiannis,Min Argis,46,2,92,,,,
48,up,Stamatis Kraounakis,Fila Me,53,10,131,,,,
49,down,Antonis Remos,Ta Savvata,41,5,148,,,,
50,down,Nikiforos,Mia Nihta Thelo Mono,49,6,42,,,,
51,up,Natasa Theodoridou,Den Me Afora,51,16,124,,,,
52,down,Melina Kana,Milo Gia Sena,47,23,56,,,,
53,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),57,27,43,,,,
54,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,13,148,,,,
55,down,Antonis Remos,Lene,42,12,142,,,,
56,up,Michalis Hatzigiannis,Kanenas Monos,70,1,64,,,,
57,down,Anna Vissi,Atmosphera Ilectrismeni,52,10,30,,,,
58,up,Nikiforos,Pes,67,7,50,,,,
59,up,Sokratis Malamas,Ta Xotika,66,35,7,,,,
60,down,Thanasis Papakonstantinou,San Michele,45,39,11,,,,
61,up,Fivos Delivorias,Ekini,84,51,11,,,,
62,up,Giannis Ploutarhos,File,65,29,36,,,,
63,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,3,1,,,,
64,up,Nikiforos,Ta Leme To Vradi,68,6,78,,,,
65,up,Nikiforos,San Ta Matia Sou,85,49,21,,,,
66,up,Katy Garbi,Epitelous,76,22,105,,,,
67,up,Negros Tou Moria,I Etsi (feat. Thitis),77,21,54,,,,
68,down,Antonis Remos,Vrexe Ourane Egoismo,62,11,130,,,,
69,down,Thanasis Papakonstantinou,Aposperitis,50,50,8,,,,
70,up,Dimitra Galani,An,71,25,16,,,,
71,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,48,4,,,,
72,down,Giorgos Mazonakis,De Goustaro,69,39,13,,,,
73,down,Matoula Zamani,Prin,63,19,38,,,,
74,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),97,18,18,,,,
75,down,Natasa Theodoridou,Exapsi,56,1,69,,,,
76,down,Natasa Theodoridou,Endeka Para,60,20,102,,,,
77,down,Despina Vandi,Iparhi Zoi (Single Version),58,19,56,,,,
78,up,Giorgos Mazonakis,Tesseris Pige,98,26,94,,,,
79,up,Antonis Remos,Min Xanarthis,79,8,110,,,,
80,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),91,3,132,,,,
81,up,Giannis Haroulis,Erotokritos (Live),81,22,114,,,,
82,up,Sokratis Malamas,Eiha Ton Kipo Tis Edem,89,50,7,,,,
83,up,Marinella,Kamia Fora,95,44,8,,,,
84,down,Thanasis Papakonstantinou,Kato Ap' To Maksilari,82,74,5,,,,
85,-,Stamatis Kokotas,Stou Othona Ta Chronia,-,77,1,,,,
86,-,Stamatis Kokotas,O Trelos,-,78,1,,,,
87,-,Stamatis Kokotas,Gie Mou,-,56,3,,,,
88,-,Stamatis Kokotas,Oneiro Apatilo,-,86,1,,,,
89,-,Stamatis Kokotas,Stou Profiti Ilia,-,83,1,,,,
90,-,Stamatis Kokotas,Mi Mou Htipas Mesanichta Tin Porta,-,87,1,,,,
91,down,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],59,59,11,,,,
92,down,Nikiforos,Zo I Eho Pethani,64,8,14,,,,
93,down,Themis Adamantidis,Stin Kardia,80,4,146,,,,
94,-,Stamatis Kokotas,Me Ti Kardia To Kosmo N'Arnitho,-,84,1,,,,
95,-,Sotis Volanis,Poso mou lipi,-,35,28,,,,
96,-,Σωκράτης Μάλαμας,Neraida,-,68,6,,,,
97,down,Giorgos Papadopoulos,Na Pernas,88,72,11,,,,
98,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,83,,,,
99,-,Nikiforos,Ksero Ti Kano,-,60,9,,,,
100,down,Pix Lax,Poula Me,87,20,94,,,,
