Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,13,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,10,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,20,,,,
4,up,Anna Vissi,Lekes,4,3,14,,,,
5,up,Konstantinos Argiros,Elpida,5,1,48,,,,
6,up,Katerina Lioliou,Nikiastike,6,1,7,,,,
7,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,66,,,,
8,up,Nikos Oikonomopoulos,Apo Erota...,8,2,123,,,,
9,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,87,,,,
10,up,Saske,Xorepse Mazi Mou,11,2,219,,,,
11,down,Petros Iakovidis,Pes Mou Kati,10,8,11,,,,
12,up,Konstantinos Argiros,Athina Mou,15,1,193,,,,
13,up,Anna Vissi,Agapi Ipervoliki,16,9,153,,,,
14,down,Nikos Oikonomopoulos,Proti Thesi,12,1,139,,,,
15,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,217,,,,
16,down,Nikos Oikonomopoulos,Pali Girisa,13,1,102,,,,
17,down,Nikos Ikonomopoulos,Doro Gia Sena,14,6,73,,,,
18,up,Miltos Pashalidis,Perseides,18,7,80,,,,
19,up,Antonis Remos,Ta Savvata,22,5,219,,,,
20,up,Natasa Theodoridou,Den S'Adiko,20,12,169,,,,
21,up,Giorgos Mazonakis,Gucci Forema,23,12,223,,,,
22,up,Giannis Ploutarhos,Ah Koritsi Mou,24,13,170,,,,
23,down,Anna Vissi,Atmosphera Ilectrismeni,21,10,72,,,,
24,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,223,,,,
25,up,Konstantinos Argiros,Mia Thessaloniki,30,1,13,,,,
26,down,Antonis Remos,I Kardia Me Pigeni Emena,19,7,215,,,,
27,up,Ionut Cercel,Made in Romania,32,15,17,,,,
28,up,Despina Vandi,Iparhi Zoi (Single Version),28,19,127,,,,
29,down,Christina Salti,Parallili Agapi,25,1,52,,,,
30,down,Antonis Remos,Vrexe Ourane Egoismo,29,11,195,,,,
31,up,Antonis Remos,Lene,34,12,213,,,,
32,up,Sokratis Malamas,To Gramma,35,11,116,,,,
33,down,Antonis Remos,Olos Dikos Sou,26,6,223,,,,
34,up,Nikos Vertis,Argisame Kardia Mou,82,34,2,,,,
35,down,Giorgos Kakosaios,Savvato Vrady,27,4,37,,,,
36,down,Stamatis Gonidis,Ola Ta Xehnas,33,4,16,,,,
37,up,Yannis Parios,Oli I Zoi Mou,46,34,24,,,,
38,up,Nikos Oikonomopoulos,Skase Ena Fili,41,3,112,,,,
39,up,Antonis Remos,Spasmena Kommatia Tis Kardias,43,3,222,,,,
40,down,Nikos Vertis,S' Agapao,39,1,137,,,,
41,up,Giannis Ploutarhos,File,44,29,106,,,,
42,down,Vasilis Karras,Nihta xelogiastra,37,2,7,,,,
43,down,Nino Xypolitas,Mexri Telous,38,1,18,,,,
44,down,Nikos Oikonomopoulos,Odos Monaxias,36,2,40,,,,
45,up,Antonis Remos,Min Xanarthis,45,8,177,,,,
46,up,Anna Vissi,Den Thelo Na Xeris,62,46,6,,,,
47,down,Despina Vandi,Stin Avli Tou Paradisou,40,26,117,,,,
48,down,Katerina Lioliou,O Antras Ton Oniron Mou,42,13,19,,,,
49,up,Natasa Theodoridou,Hartopolemos,50,1,223,,,,
50,up,Natasa Theodoridou,Endeka Para,52,20,171,,,,
51,up,Michalis Hatzigiannis,Horevo,58,1,190,,,,
52,down,Dimitra Galani,An,47,25,87,,,,
53,down,Giorgos Kakosaios,Siko Kardia Mou,48,26,9,,,,
54,up,Anna Vissi,Shizofrenia,60,32,14,,,,
55,up,Stamatis Kraounakis,Fila Me,59,10,195,,,,
56,down,Despina Vandi,I Gi Ki I Selini,49,35,122,,,,
57,down,Melina Kana,Milo Gia Sena,51,23,127,,,,
58,down,Giorgos Mazonakis,Diskola Feggaria,55,18,198,,,,
59,down,Giannis Ploutarhos,Pos Tin Eheis Dei,54,9,86,,,,
60,up,Natasa Theodoridou,Paradothika Se Sena,61,2,123,,,,
61,up,Despina Vandi,Tha 'Thela,65,38,75,,,,
62,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),77,35,24,,,,
63,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,67,28,122,,,,
64,up,Sokratis Malamas,Ta Xotika,72,35,70,,,,
65,up,Giorgos Mazonakis,Tesseris Pige,73,26,130,,,,
66,up,Apostolia Zoi,Mou Eleipses,69,3,60,,,,
67,up,Marinella,Kamia Fora,75,44,27,,,,
68,down,Katy Garbi,Epitelous,56,22,176,,,,
69,down,Themis Adamantidis,Stin Kardia,57,4,210,,,,
70,up,Natasa Theodoridou,Iparho Gia Sena,70,3,120,,,,
71,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),85,13,95,,,,
72,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,80,2,56,,,,
73,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,125,,,,
74,up,Antonis Remos,De Thelo Na M' Agapisis,83,25,8,,,,
75,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,90,62,16,,,,
76,up,Natasa Theodoridou & Foivos,Perifania Mono,78,2,68,,,,
77,up,Natasa Theodoridou,Den Me Afora,88,16,194,,,,
78,down,Natasa Theodoridou & Foivos,Ena Lathos,64,13,12,,,,
79,down,Sherine,Sabry 'Aalil,74,64,9,,,,
80,down,Giorgos Mazonakis,Savvato,68,41,72,,,,
81,up,Marinella,Den Ine Pou Fevgis,84,36,39,,,,
82,down,Pashalis Terzis,O Dikos Mou O Dromos,81,45,15,,,,
83,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,76,15,32,,,,
84,down,Fivos Delivorias,Ekini,79,51,65,,,,
85,-,Elli Kokkinou,Sex,-,72,1,,,,
86,-,Christina Salti,Pes Mou,-,86,1,,,,
87,up,Matoula Zamani,Prin,94,19,76,,,,
88,up,Natasa Theodoridou,Exapsi,95,1,132,,,,
89,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,71,29,36,,,,
90,down,Thanasis Papakonstantinou,Simoun,89,15,67,,,,
91,-,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),-,11,1,,,,
92,-,Elli Kokkinou,Kosmotheoria,-,14,82,,,,
93,-,Sokratis Malamas,Heliopetra,-,37,86,,,,
94,-,Eleni Tsaligopoulou,De Mas Sighoro,-,94,1,,,,
95,down,Pashalis Terzis,Paliokeros,66,46,48,,,,
96,down,Anna Vissi & Nikos Karvelas,Emeis,93,25,19,,,,
97,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,108,,,,
98,down,Thanasis Papakonstantinou,Andromeda,87,19,81,,,,
99,down,Paris Evaggelou,Poutana Amnisia,63,12,8,,,,
100,down,Triantafillos,Se Perno Gia Na Sou Po,53,38,5,,,,
