Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,20,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,126,,,,
3,-,Natasa Theodoridou & Foivos,Perifania Mono,-,2,1,,,,
4,up,Nikos Vertis,S' Agapao,4,1,70,,,,
5,up,Saske,Xorepse Mazi Mou,5,2,152,,,,
6,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",3,3,5,,,,
7,down,Nikiforos,Pes Mou Pou Tha Me Pas,6,4,7,,,,
8,up,Nikos Oikonomopoulos,Pali Girisa,8,1,35,,,,
9,up,Nikos Oikonomopoulos,Proti Thesi,10,1,72,,,,
10,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,7,7,6,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,11,1,102,,,,
12,down,Natasa Theodoridou,Den Ntrapikes,9,1,22,,,,
13,up,Giannis Ploutarhos,Pos Tin Eheis Dei,13,9,19,,,,
14,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,150,,,,
15,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,3,155,,,,
16,down,Rema,Calm Down,14,4,18,,,,
17,down,Nikos Oikonomopoulos,Apo Erota...,15,2,56,,,,
18,down,Peggy Zina,Ματώνω,16,12,29,,,,
19,up,Giorgos Mazonakis,Gucci Forema,25,12,156,,,,
20,down,Burna Boy,Last Last,12,3,24,,,,
21,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,18,10,156,,,,
22,up,Natasa Theodoridou,As' Ta Ola Ki Ela,22,10,134,,,,
23,down,Natasa Theodoridou,Den S'Adiko,21,12,102,,,,
24,down,Michalis Hatzigiannis,Horevo,20,1,123,,,,
25,up,Antonis Remos,Olos Dikos Sou,27,6,156,,,,
26,up,Natasa Theodoridou,Fegari,29,9,145,,,,
27,down,Natasa Theodoridou,Hartopolemos,19,1,156,,,,
28,up,Antonis Remos,I Kardia Me Pigeni Emena,33,7,148,,,,
29,down,Natasa Theodoridou,Iparho Gia Sena,23,3,53,,,,
30,down,Anna Vissi,Agapi Ipervoliki,26,9,88,,,,
31,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),37,13,35,,,,
32,up,Fivos Delivorias,O Kathreftis,43,9,30,,,,
33,down,Nikos Vertis,Zise,32,1,25,,,,
34,down,Giannis Ploutarhos,Ah Koritsi Mou,31,13,103,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,61,,,,
36,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),28,2,31,,,,
37,up,Natasa Theodoridou,Den Me Afora,64,16,128,,,,
38,up,Konstantinos Nazis,Diamantia,44,5,34,,,,
39,down,Antonis Remos,Ta Savvata,36,5,152,,,,
40,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),38,2,155,,,,
41,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,46,1,137,,,,
42,up,Stamatis Kraounakis,Fila Me,47,10,135,,,,
43,up,Despina Vandi,Iparhi Zoi (Single Version),68,19,60,,,,
44,down,Giorgos Mazonakis,Tesseris Pige,41,26,98,,,,
45,up,Negros Tou Moria,I Etsi (feat. Thitis),59,21,58,,,,
46,down,Michalis Hatzigiannis,Min Argis,35,2,96,,,,
47,up,Miltos Pashalidis,Perseides,53,7,13,,,,
48,down,Nikiforos,Mia Nihta Thelo Mono,34,6,46,,,,
49,down,Antonis Remos,Lene,48,12,146,,,,
50,down,Nikiforos,Pes,40,7,54,,,,
51,up,Giannis Ploutarhos,File,63,29,40,,,,
52,down,Nikiforos,Ta Leme To Vradi,50,6,82,,,,
53,up,Melina Kana,Milo Gia Sena,72,23,60,,,,
54,up,Manu Chao,Me Gustas Tu,94,11,54,,,,
55,down,Anna Vissi,Atmosphera Ilectrismeni,51,10,34,,,,
56,up,Marseaux,Μου Λείπεις (feat. dPans),58,13,96,,,,
57,up,Despina Vandi,I Gi Ki I Selini,75,35,55,,,,
58,down,Sokratis Malamas,To Gramma,45,11,49,,,,
59,up,Antonis Remos,Vrexe Ourane Egoismo,76,11,134,,,,
60,down,Natasa Theodoridou,Endeka Para,52,20,106,,,,
61,up,Ionut Cercel,Made in Romania,88,15,3,,,,
62,down,Katy Garbi,Epitelous,39,22,109,,,,
63,down,Themis Adamantidis,Stin Kardia,54,4,150,,,,
64,up,Despina Vandi,Stin Avli Tou Paradisou,70,26,50,,,,
65,up,Fivos Delivorias,Ekini,71,51,15,,,,
66,up,Peggy Zina,Mesa Mou Kati Egine,73,6,58,,,,
67,up,Nikos Oikonomopoulos,Skase Ena Fili,74,3,85,,,,
68,down,Άλκηστις Πρωτοψάλτη,O Aggelos Mou,42,42,3,,,,
69,down,Nikiforos,San Ta Matia Sou,49,49,25,,,,
70,down,Sokratis Malamas,Heliopetra,55,37,31,,,,
71,down,Michalis Hatzigiannis,Kanenas Monos,56,1,68,,,,
72,down,Nikos Apergis,Ego O Dinatos,62,2,92,,,,
73,down,Thanasis Papakonstantinou,Simoun,57,15,16,,,,
74,down,Dimitra Galani,An,61,25,20,,,,
75,down,Giorgos Mazonakis,Diskola Feggaria,67,18,135,,,,
76,down,Sotis Volanis,Poso mou lipi,65,35,32,,,,
77,up,Despina Vandi,Tha 'Thela,95,38,12,,,,
78,up,Thanasis Papakonstantinou,Andromeda,80,19,29,,,,
79,down,Matoula Zamani,Prin,69,19,41,,,,
80,down,Nikiforos,Iposhesou,60,26,30,,,,
81,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),81,13,152,,,,
82,down,Natasa Theodoridou,Exapsi,66,1,73,,,,
83,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,46,,,,
84,down,Pashalis Terzis,Paliokeros,77,61,30,,,,
85,up,Antonis Remos,Min Xanarthis,90,8,114,,,,
86,up,Nikiforos,Zo I Eho Pethani,86,8,18,,,,
87,up,Despina Vandi,Hristougenna,91,2,34,,,,
88,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,83,28,62,,,,
89,up,Marinella,Den Ine Pou Fevgis,97,36,8,,,,
90,-,Sofia Vempo,Vazei o Douce Tin Stoli Tou (Βάζει Ο Ντούτσε Τη Στολή Του),-,90,1,,,,
91,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,21,,,,
92,-,Olga Venetsianou & George Theofanous,"To S' Agapo Einai Fotia (Original TV Series ""Mavro Rodo"" Soundtrack)",-,72,1,,,,
93,-,Kings & Themis Adamantidis,Vasilias,-,6,43,,,,
94,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,84,,,,
95,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),89,35,4,,,,
96,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),78,24,70,,,,
97,down,Yannis Parios,Mi Rotas Tous Allous,79,9,23,,,,
98,up,Giorgos Mazonakis,Savvato,98,41,48,,,,
99,-,Giota Griva,Akivernito karavi (Live),-,97,1,,,,
100,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),100,15,101,,,,
