Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,12,,,,
2,up,Nikos Apergis,Ego O Dinatos,20,2,2,,,,
3,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,2,12,,,,
4,down,Saske & DJ PaCo,Cyan,3,1,8,,,,
5,down,Saske,Xorepse Mazi Mou,4,2,8,,,,
6,up,Saske,Louvro,6,1,8,,,,
7,down,Saske,Boss Moves,5,2,8,,,,
8,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),17,6,6,,,,
9,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),15,3,12,,,,
10,down,Saske,Anapantites Kliseis,7,7,8,,,,
11,down,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,12,,,,
12,down,Peggy Zina,Mesa Mou Kati Egine,9,6,12,,,,
13,up,Nikiforos,Ta Leme To Vradi,19,6,8,,,,
14,down,Saske,Katara,11,6,8,,,,
15,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,13,5,,,,
16,down,Amaryllis,Matado,12,4,10,,,,
17,up,Themis Adamantidis,Stin Kardia,25,4,12,,,,
18,down,Antonis Remos,Ta Savvata,16,5,12,,,,
19,down,Saske,H2O,10,9,8,,,,
20,down,Saske,Mafia,14,10,8,,,,
21,up,Antonis Remos,Olos Dikos Sou,28,6,12,,,,
22,down,Saske,Ben 10,21,15,8,,,,
23,down,Antonis Remos,Min Xanarthis,22,8,12,,,,
24,down,Saske,10 Euro,18,11,8,,,,
25,up,Giorgos Mazonakis,Gucci Forema,33,12,12,,,,
26,up,Saske,Sirius Black,27,13,8,,,,
27,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),37,13,12,,,,
28,up,Saske,Headshot,30,22,8,,,,
29,up,Natasa Theodoridou,Mi Mou Peis Gia Panta,50,9,12,,,,
30,up,Antonis Remos,I Kardia Me Pigeni Emena,39,7,12,,,,
31,up,Antonis Remos,Lene,47,12,12,,,,
32,down,Saske,Monos,26,14,8,,,,
33,down,Stamatis Kraounakis,Fila Me,31,10,12,,,,
34,up,Natasa Theodoridou,As' Ta Ola Ki Ela,38,10,12,,,,
35,down,Saske,Saskepticism,24,13,8,,,,
36,down,Kings & Themis Adamantidis,Vasilias,32,6,12,,,,
37,down,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,12,,,,
38,down,Thodoris Ferris,Pexe Mazi Mou,34,20,12,,,,
39,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,42,10,12,,,,
40,up,Despina Vandi,Oti Oneirevomoun,61,31,9,,,,
41,down,Saske,Spaceman,29,20,8,,,,
42,up,Antonis Remos,Vrexe Ourane Egoismo,45,11,12,,,,
43,up,Antonis Remos,Anapantita,57,17,12,,,,
44,up,Nick Box,Slow Fall,65,44,3,,,,
45,-,Babis Stokas,Ki Emeina Edo,-,16,11,,,,
46,up,Saske,N.ST.C.TO,49,18,8,,,,
47,up,Christos Menidiatis,Paratise Ta Ola,48,36,10,,,,
48,down,Saske,Veri,36,28,8,,,,
49,up,Antonis Remos,Ekato Fores Kommatia,55,16,12,,,,
50,down,Saske,Allo Ena Xiliariko,43,25,8,,,,
51,down,Giorgos Giannias,Tha Ftes,44,16,12,,,,
52,up,Stefanos Korkolis,Skoni kai thripsala,52,22,12,,,,
53,up,Saske,Copy / Paste,70,32,8,,,,
54,up,Natasa Theodoridou,Fegari,60,9,11,,,,
55,down,Nikos Vertis,Allaxa,40,17,12,,,,
56,up,Stan,Ftei,68,37,5,,,,
57,down,Minos Matsas & Aspasia Stratigou,Ise I Zoi Mou,54,40,4,,,,
58,down,Saske,Profiteia,35,20,8,,,,
59,down,Giannis Haroulis,Erotokritos (Live),46,22,11,,,,
60,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),56,15,12,,,,
61,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,3,,,,
62,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,55,1,,,,
63,down,Michalis Hatzigiannis,Vale Ena Kafe,58,17,4,,,,
64,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),80,39,4,,,,
65,down,Sakis Rouvas,Ola Giro Sou Girizoun,53,36,11,,,,
66,up,Natasa Theodoridou,Den Me Afora,75,16,11,,,,
67,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),41,19,12,,,,
68,-,Despina Vandi,Sta Dosa Ola,-,16,10,,,,
69,-,Elli Kokkinou,Tha Perimeno,-,50,1,,,,
70,-,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,-,42,2,,,,
71,-,Marseaux,Σαν τα Άλλα Κορίτσια,-,71,3,,,,
72,-,Alex Sid,Kathe Dilino,-,31,3,,,,
73,-,Giorgos Mazonakis,Diskola Feggaria,-,18,10,,,,
74,down,Μηδενιστής,Hannibal (feat. Iratus),62,16,12,,,,
75,up,Stamatis Gonidis,Apofasi Kardias,92,29,11,,,,
76,down,Antonis Remos,San Anemos,51,8,7,,,,
77,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,82,28,9,,,,
78,down,Despina Vandi,Ola Odigoun Se Sena,59,27,8,,,,
79,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,4,,,,
80,down,Antonis Remos,Sti Strofi Tou Xorismou,73,50,7,,,,
81,-,Giorgos Mazonakis,Terma,-,38,6,,,,
82,-,Marseaux,"Σχετικά με Χτες (feat. Solmeister, Dusty & Lil Avgikos)",-,72,1,,,,
83,-,Minos Matsas & Aspasia Stratigou,Perasmenes Mou Agapes,-,62,2,,,,
84,-,Marina Satti,Mantissa,-,7,6,,,,
85,down,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,63,25,12,,,,
86,up,Natasa Theodoridou,Ela Pou...Fovame,89,54,4,,,,
87,down,Antonis Remos,I Agapi Erhete Sto Telos,69,29,10,,,,
88,-,Antonis Remos,Terma I Istoria,-,39,3,,,,
89,up,Giorgos Mazonakis,Aniko Se Mena (Live),93,22,12,,,,
90,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,4,,,,
91,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,7,,,,
92,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),66,26,10,,,,
93,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,4,,,,
94,down,Giorgos Mazonakis,Tesseris Pige,67,26,11,,,,
95,-,Antonis Remos,Pou Na Se,-,31,5,,,,
96,down,"Minos Matsas, George Dalaras & Eleonora Zouganeli",Eftihia (feat. Kostas Triantafillidis & Maria Kitsou),74,69,3,,,,
97,-,Despina Vandi,Ela,-,39,1,,,,
98,-,Natasa Theodoridou,Endeka Para,-,20,6,,,,
99,-,Natasa Theodoridou,Epidi Me Xero,-,37,6,,,,
100,-,Despina Vandi,I Gi Ki I Selini,-,35,3,,,,
