Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Nikos Vertis,S' Agapao,2,1,23,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,3,2,9,,,,
4,up,Natasa Theodoridou,Iparho Gia Sena,4,3,6,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,79,,,,
6,up,Nikos Oikonomopoulos,Proti Thesi,6,1,25,,,,
7,up,Despina Vandi,Hristougenna,8,2,27,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,90,,,,
9,down,Nikiforos,Mia Nihta Thelo Mono,7,6,4,,,,
10,up,Michalis Hatzigiannis,Horevo,10,1,77,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,13,1,55,,,,
12,up,Michalis Hatzigiannis,Kanenas Monos,14,1,29,,,,
13,up,Natasa Theodoridou,Exapsi,16,1,44,,,,
14,up,Natasa Theodoridou,Hartopolemos,17,1,109,,,,
15,down,Nikiforos,Pes,11,7,28,,,,
16,down,Saske,Xorepse Mazi Mou,15,2,105,,,,
17,up,Michalis Hatzigiannis,Min Argis,19,2,52,,,,
18,up,Natasa Theodoridou,Paradothika Se Sena,18,2,80,,,,
19,up,Giannis Omalianakis,Fotia & Armira,20,12,47,,,,
20,down,Michalis Hatzigiannis,Kommena Ta Prepi,12,12,3,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,2,109,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,29,3,109,,,,
23,up,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,109,,,,
24,up,Antonis Remos,Ta Savvata,28,5,109,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,8,13,,,,
26,down,Antonis Remos,Olos Dikos Sou,25,6,109,,,,
27,up,Matoula Zamani,Prin,48,19,14,,,,
28,down,Giorgos Mazonakis,Gucci Forema,26,12,109,,,,
29,up,Despina Vandi,Ola Odigoun Se Sena,35,27,65,,,,
30,up,Natasa Theodoridou,Fegari,41,9,106,,,,
31,down,Marseaux,Μου Λείπεις (feat. dPans),24,13,51,,,,
32,up,Saske & DJ PaCo,Cyan,83,1,105,,,,
33,up,Saske,Anapantites Kliseis,36,7,89,,,,
34,up,Giorgos Mazonakis,Aniko Se Mena (Live),40,22,87,,,,
35,up,Antonis Remos,I Kardia Me Pigeni Emena,42,7,108,,,,
36,down,Triantafillos,Spao Ta Rologia,27,4,22,,,,
37,up,Saske,Louvro,45,1,83,,,,
38,up,Giorgos Mazonakis,Terma,49,38,55,,,,
39,-,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,-,27,1,,,,
40,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,59,10,109,,,,
41,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),31,13,109,,,,
42,up,Antonis Remos,Ekato Fores Kommatia,66,16,98,,,,
43,down,Natasa Theodoridou,Den Me Afora,34,16,101,,,,
44,up,Despina Vandi,Oti Oneirevomoun,72,31,63,,,,
45,up,Antonis Remos,Lene,46,12,106,,,,
46,up,Nikos Apergis,Ego O Dinatos,81,2,82,,,,
47,-,Wizkid,Essence,-,4,23,,,,
48,down,Themis Adamantidis,Stin Kardia,32,4,109,,,,
49,down,Antonis Remos,Vrexe Ourane Egoismo,33,11,108,,,,
50,down,Anna Vissi,Agapi Ipervoliki,37,9,45,,,,
51,-,Nikiforos,Iposhesou,-,26,9,,,,
52,down,Thodoris Ferris,Pexe Mazi Mou,30,20,68,,,,
53,up,Giannis Ploutarhos,Ah Koritsi Mou,56,13,64,,,,
54,down,Nikos Oikonomopoulos,Skase Ena Fili,38,3,78,,,,
55,up,Saske,Boss Moves,88,2,80,,,,
56,-,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",To Kakoithes Melanoma,-,56,1,,,,
57,up,Babis Stokas,Ki Emeina Edo,82,16,80,,,,
58,down,Giorgos Mazonakis,Diskola Feggaria,50,18,94,,,,
59,-,Giorgos Alkaios,Me 2 Marmarina Filia,-,57,1,,,,
60,down,Despina Vandi,Sta Dosa Ola,47,16,95,,,,
61,down,Antonis Remos,Anapantita,54,17,89,,,,
62,up,Natasa Theodoridou,As' Ta Ola Ki Ela,91,10,107,,,,
63,-,Yogi Hari & Tara Ma,Hanuman Aarti,-,63,1,,,,
64,-,Dimitra Galani,An,-,25,9,,,,
65,-,Saske,H2O,-,9,58,,,,
66,up,Giannis Haroulis,Erotokritos (Live),67,22,89,,,,
67,-,Yogi Hari & Tara Ma,Om Namah Shivaya 2,-,67,1,,,,
68,-,Yogi Hari & Tara Ma,Hanuman Chalisa (In Evening Ragas: Tin Tal),-,68,1,,,,
69,down,Despina Vandi,Anaveis Foties,58,43,37,,,,
70,-,Giorgos Giannias,Gi' afto S' agapo,-,10,11,,,,
71,-,Thanos Petrelis,Thimizeis Kati Apo Ellada (Original),-,71,1,,,,
72,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,15,,,,
73,-,Anna Vissi,Agapoula Mou,-,73,1,,,,
74,-,Stamatis Kraounakis,Fila Me,-,10,101,,,,
75,down,Nikos Vertis,Koita,51,2,36,,,,
76,-,Yogi Hari & Tara Ma,Rama Bolo,-,76,1,,,,
77,up,Nikiforos,San Ta Matia Sou,97,49,18,,,,
78,-,Despina Vandi,Ela,-,39,13,,,,
79,down,Natasa Theodoridou,Aharisti Kardia,52,29,50,,,,
80,-,Saske,Saskepticism,-,13,51,,,,
81,-,Rodes,Fovamai (Den Einai o Kosmos sou autos) [feat. Eleftheria Arvanitaki],-,81,1,,,,
82,up,Natasa Theodoridou,Sou Vazo Diskola,84,51,22,,,,
83,-,Peggy Zina,Mesa Mou Kati Egine,-,6,54,,,,
84,-,Saske,Monos,-,14,32,,,,
85,up,Katy Garbi,Epitelous,92,22,77,,,,
86,-,Thodoris Ferris,Etsi Apla,-,44,30,,,,
87,down,Sotis Volanis,Poso mou lipi,53,35,19,,,,
88,down,Sakis Rouvas,Ola Giro Sou Girizoun,78,36,65,,,,
89,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,42,,,,
90,-,Elli Kokkinou,Tha Perimeno,-,50,11,,,,
91,down,Pix Lax,Poula Me,62,20,77,,,,
92,-,Yogi Hari & Tara Ma,Jai Jai Rama,-,92,1,,,,
93,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,6,,,,
94,down,Saske,Katara,71,6,73,,,,
95,-,Yogi Hari & Tara Ma,Om Namah Shivaya 1,-,95,1,,,,
96,-,Antonis Remos,San Anemos,-,8,40,,,,
97,-,Saske,Allo Ena Xiliariko,-,25,24,,,,
98,-,Giorgos Mazonakis,To Gucci Forema (Live),-,82,3,,,,
99,down,Giorgos Mazonakis,Savvato,69,41,29,,,,
100,-,Yogi Hari & Tara Ma,Hanuman Chalisa (In Morning Ragas:Tal Keherva),-,100,1,,,,
