Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,1,1,14,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,16,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,27,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,17,,,,
5,up,Nikos Vertis,Poso Me Pligoses,6,4,9,,,,
6,down,Nikos Oikonomopoulos,Skase Ena Fili,5,3,15,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,42,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,46,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,12,3,46,,,,
10,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),11,3,46,,,,
11,down,Saske & DJ PaCo,Cyan,9,1,42,,,,
12,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,46,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,14,7,46,,,,
14,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,46,,,,
15,up,Christos Menidiatis,Mpori,15,10,7,,,,
16,up,Antonis Remos,Ta Savvata,16,5,46,,,,
17,up,Antonis Remos,Min Xanarthis,21,8,46,,,,
18,-,Efi Thodi,Rock Around the Clock,-,18,1,,,,
19,down,Nikos Apergis,Ego O Dinatos,17,2,36,,,,
20,up,Pix Lax,Poula Me,31,20,28,,,,
21,up,Nikiforos,Ta Leme To Vradi,22,6,42,,,,
22,up,Giorgos Mazonakis,Gucci Forema,25,12,46,,,,
23,up,Negros Tou Moria,I Etsi (feat. Thitis),51,21,23,,,,
24,down,Themis Adamantidis,Stin Kardia,18,4,46,,,,
25,down,Saske,Boss Moves,20,2,42,,,,
26,up,Antonis Remos,Vrexe Ourane Egoismo,32,11,46,,,,
27,up,Giorgos Mazonakis,Aniko Se Mena (Live),38,22,37,,,,
28,up,Konstantinos Argiros,Milo Gia Sena,33,6,25,,,,
29,up,Antonis Remos,Lene,35,12,46,,,,
30,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,34,10,46,,,,
31,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),26,13,46,,,,
32,up,Antonis Remos,Ekato Fores Kommatia,47,16,44,,,,
33,down,Saske,Louvro,24,1,42,,,,
34,up,Natasa Theodoridou,Den Me Afora,41,16,44,,,,
35,down,Antonis Remos,Olos Dikos Sou,19,6,46,,,,
36,down,Natasa Theodoridou,Fegari,29,9,45,,,,
37,up,Antonis Remos,Ta Xiliometra Ola,42,33,11,,,,
38,up,Giorgos Mazonakis,Diskola Feggaria,40,18,40,,,,
39,down,Stamatis Kraounakis,Fila Me,30,10,46,,,,
40,-,Yannis K. Ioannou,Look Front in the Spring,-,40,1,,,,
41,up,Yannis K. Ioannou,Patisiotikos Hasapikos Dance,87,41,3,,,,
42,up,Yannis K. Ioannou,Winter Sunshine in Eleusis,91,42,2,,,,
43,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),55,24,23,,,,
44,-,Yannis K. Ioannou,Winter Night in Home Safety,-,44,1,,,,
45,up,Yannis K. Ioannou,Aurora over Aegean Sea,95,45,2,,,,
46,-,Yannis K. Ioannou,Remembering Future,-,46,1,,,,
47,down,Saske,H2O,39,9,36,,,,
48,down,Saske,Anapantites Kliseis,27,7,42,,,,
49,down,Babis Stokas,Ki Emeina Edo,37,16,44,,,,
50,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),83,26,32,,,,
51,-,Antonis Remos,Ftanei Pou Ksero,-,34,16,,,,
52,-,Yannis K. Ioannou,Fire's Dance (From Orpheus to Dionysus),-,52,1,,,,
53,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),44,6,40,,,,
54,-,Nino,Eime Enas Allos (Original),-,38,16,,,,
55,-,Natasa Theodoridou,Endeka Para,-,20,29,,,,
56,up,Giannis Haroulis,Erotokritos (Live),57,22,40,,,,
57,-,Giorgos Mazonakis,Me Lene Giorgo (Live),-,57,6,,,,
58,down,Saske,Katara,28,6,40,,,,
59,down,Antonis Remos,Tha Prepe,53,46,11,,,,
60,-,Giorgos Mazonakis,Tesseris Pige,-,26,31,,,,
61,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),48,15,44,,,,
62,-,Yannis K. Ioannou,The Waltz of the Snowy Valley,-,62,1,,,,
63,-,Yannis K. Ioannou,Fire's Dance (Fire Mix),-,63,1,,,,
64,-,Yannis K. Ioannou,Grandfather's Clock,-,64,1,,,,
65,up,Yannis K. Ioannou,Nostalgia for Summer,88,65,2,,,,
66,up,Yannis K. Ioannou,Dawn in the Winter Athens,99,66,2,,,,
67,-,Yannis K. Ioannou,Refugee Dreamers of Peace,-,67,1,,,,
68,-,Yannis K. Ioannou,In the Mikis Theodorakis Era,-,68,1,,,,
69,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,35,,,,
70,down,Giorgos Mazonakis,Tesseris (Live),59,34,17,,,,
71,down,Natasa Theodoridou,As' Ta Ola Ki Ela,23,10,46,,,,
72,up,Natasa Theodoridou,Den S'Adiko,89,12,14,,,,
73,-,Giorgos Mazonakis,Savvato,-,41,6,,,,
74,down,Antonis Remos,I Agapi Erhete Sto Telos,73,29,29,,,,
75,-,Elli Kokkinou,Sorry,-,40,8,,,,
76,down,Antonis Remos,Ola Pernoun,52,28,35,,,,
77,down,Paola,Flitzani,72,16,12,,,,
78,-,Antonis Remos,Pou Na Se,-,31,12,,,,
79,-,Hronis Aidonidis,Αλέξης Αντρειωμένος,-,53,1,,,,
80,down,Antonis Remos,San Anemos,74,8,27,,,,
81,down,Katy Garbi,Epitelous,77,22,34,,,,
82,down,Antonis Remos,Sti Strofi Tou Xorismou,71,50,18,,,,
83,-,Trap Calin,La Calin (Dabro Remix),-,50,4,,,,
84,down,Giorgos Mazonakis,Apopse Tha Se Oneireuto,82,31,20,,,,
85,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),60,27,19,,,,
86,down,Antonis Remos,Anapantita,36,17,46,,,,
87,down,Giannis Ploutarhos,Ah Koritsi Mou,65,13,15,,,,
88,-,Hronis Aidonidis,Το Καραβάκι,-,56,1,,,,
89,down,Antonis Remos,Pou Na 'Se,67,43,16,,,,
90,-,Elli Kokkinou,Kosmotheoria,-,14,20,,,,
91,-,Hronis Aidonidis,Από Την Προύσα Κίνησα,-,78,1,,,,
92,-,Hronis Aidonidis,Βασίλεψεν Αυγερινός,-,62,1,,,,
93,-,Efi Thodi,Eye of the Tiger,-,87,1,,,,
94,-,Nikos Ikonomopoulos,Ximeroni,-,94,1,,,,
95,down,Saske,Mafia,54,10,33,,,,
96,-,Giorgos Mazonakis,I Filosophia Mou (Live),-,48,2,,,,
97,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,6,,,,
98,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,41,4,,,,
99,-,Hronis Aidonidis,Ελένη Πονεμένη,-,56,1,,,,
100,-,Stelios Kazantzides,Υπάρχω,-,91,1,,,,
