Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,1,1,10,,,,
2,up,Konstantinos Argiros,Athina Mou,5,1,101,,,,
3,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,2,6,,,,
4,up,Nikos Vertis,S' Agapao,4,1,45,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,36,,,,
6,up,Konstantinos Nazis,Diamantia,6,5,9,,,,
7,up,Nikos Oikonomopoulos,Apo Erota...,7,2,31,,,,
8,up,Natasa Theodoridou,Iparho Gia Sena,11,3,28,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,112,,,,
10,down,Nikos Vertis,Pou Na Girnas,8,1,12,,,,
11,down,Yannis Parios,Mi Rotas Tous Allous,10,9,8,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,12,1,47,,,,
13,up,Nikos Oikonomopoulos,Emena Na Akous,20,1,77,,,,
14,down,Saske,Xorepse Mazi Mou,9,2,127,,,,
15,up,Michalis Hatzigiannis,Horevo,16,1,98,,,,
16,up,Giorgos Mazonakis,Gucci Forema,17,12,131,,,,
17,down,Fivos Delivorias,O Kathreftis,14,9,5,,,,
18,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),28,14,58,,,,
19,up,Antonis Remos,Olos Dikos Sou,21,6,131,,,,
20,up,Ditikes Sinikies,Kalokerina Rantevou,35,14,8,,,,
21,down,Antonis Remos,Spasmena Kommatia Tis Kardias,18,3,131,,,,
22,up,Manu Chao,Me Gustas Tu,32,11,32,,,,
23,down,Natasa Theodoridou,Hartopolemos,22,1,131,,,,
24,up,Antonis Remos,Lene,33,12,126,,,,
25,up,Michalis Hatzigiannis,Kanenas Monos,27,1,49,,,,
26,down,Nikiforos,Mia Nihta Thelo Mono,19,6,26,,,,
27,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,2,130,,,,
28,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,24,10,131,,,,
29,up,Michalis Hatzigiannis,Min Argis,31,2,72,,,,
30,up,Antonis Remos,Mehri to Telos Tou Kosmou,38,8,127,,,,
31,-,Sokratis Malamas,To Gramma,-,11,28,,,,
32,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),41,13,128,,,,
33,up,Giannis Haroulis,Erotokritos (Live),68,22,100,,,,
34,down,Saske & DJ PaCo,Cyan,15,1,127,,,,
35,-,Natasa Theodoridou,Exapsi,-,1,59,,,,
36,down,Marseaux,Μου Λείπεις (feat. dPans),23,13,73,,,,
37,down,Elli Kokkinou,Kosmotheoria,29,14,72,,,,
38,-,Antonis Remos,I Kardia Me Pigeni Emena,-,7,124,,,,
39,down,Themis Adamantidis,Stin Kardia,30,4,126,,,,
40,down,Anna Vissi,Agapi Ipervoliki,39,9,63,,,,
41,down,Kalomira,Ki Olo Perimeno,25,14,4,,,,
42,up,Maraveyas,Faros,45,21,39,,,,
43,up,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],60,28,3,,,,
44,down,Maraveyas,Lola,37,15,36,,,,
45,up,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],70,28,2,,,,
46,up,Ta Paidia Ap'tin Patra,Oi Byres,95,41,2,,,,
47,-,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,-,21,3,,,,
48,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,65,10,8,,,,
49,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),48,35,3,,,,
50,up,Bouzouki Kings,Ederlezi (Syrtaki),89,8,9,,,,
51,-,Ta Paidia Ap'tin Patra,Se Zito,-,51,2,,,,
52,-,Ta Paidia Ap'tin Patra,Ypirxa Panta Lathos (I Dei),-,52,1,,,,
53,-,Ta Paidia Ap'tin Patra,Apopse Pali,-,53,1,,,,
54,-,Ta Paidia Ap'tin Patra,Ma As Minoume Filoi,-,54,1,,,,
55,-,Ta Paidia Ap'tin Patra,Kathe Gyneka,-,55,1,,,,
56,down,Dimitris Margiolas,Lionas (4th Version),47,31,5,,,,
57,-,Ta Paidia Ap'tin Patra,Omos Ego Ime Trelos,-,50,2,,,,
58,-,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,-,52,2,,,,
59,-,Ta Paidia Ap'tin Patra,Hanome,-,59,1,,,,
60,-,Ta Paidia Ap'tin Patra,File I Gyneka Mou S' Eroteftike,-,60,1,,,,
61,-,Ta Paidia Ap'tin Patra,O Orhomenos (Irthan Kati Filoi Mou),-,60,1,,,,
62,-,Ta Paidia Ap'tin Patra,Gyneka Tis Nychtas,-,62,1,,,,
63,-,Ta Paidia Ap'tin Patra,Karavan,-,58,1,,,,
64,-,Despina Vandi,I Gi Ki I Selini,-,35,41,,,,
65,-,Les Ombres,Alone In Paris,-,65,1,,,,
66,-,Ta Paidia Ap'tin Patra,Erota Kane Mia Stasi,-,47,3,,,,
67,-,Ta Paidia Ap'tin Patra,Afou Agapo Tha Mino,-,39,2,,,,
68,-,Ta Paidia Ap'tin Patra,Vges,-,38,2,,,,
69,up,Giorgos Zabetas,Den Ehi Dromo Na Diavo,87,2,2,,,,
70,up,Giorgos Zampetas & Ta Paidia Ap'Ti Patra,Patera Katse Fronima,90,43,3,,,,
71,-,Ta Paidia Ap'tin Patra,Platia Olgas,-,44,2,,,,
72,-,Ta Paidia Ap'tin Patra,Giati De M'Agapas,-,42,2,,,,
73,-,Ta Paidia Ap'tin Patra,O Kosmos Koka-Kola,-,45,1,,,,
74,down,Antonis Remos,Ta Savvata,50,5,129,,,,
75,-,Ta Paidia Ap'tin Patra,Ola Anapoda,-,40,1,,,,
76,up,Ta Paidia Ap'tin Patra,Mpori Ke Na Chorisame,84,46,3,,,,
77,up,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,81,41,4,,,,
78,down,Manos Loizos,Tzamaika,76,76,2,,,,
79,down,Giannis Omalianakis,Kriti,56,38,6,,,,
80,-,Giannis Omalianakis,Erotokritos,-,43,6,,,,
81,down,Ta Paidia Ap'tin Patra,San To Paketo (Alli Agapi Epiases),59,59,2,,,,
82,-,Ta Paidia Ap'tin Patra,Etsi Tha S'Agapo,-,50,1,,,,
83,-,Ta Paidia Ap'tin Patra,O Horismos Den Ine Aplos,-,83,1,,,,
84,-,To Pedi Thafma,O Thauma,-,76,1,,,,
85,down,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),78,46,4,,,,
86,down,Giannis Omalianakis,Fotia & Armira,43,12,68,,,,
87,-,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),-,45,4,,,,
88,-,Ta Paidia Ap'tin Patra,Pos Na Se Lismoniso,-,49,1,,,,
89,-,Ta Paidia Ap'tin Patra,O Ponos,-,53,1,,,,
90,-,Ta Paidia Ap'tin Patra,Eklepse I Nyhta Ta Ftera Mou,-,52,1,,,,
91,-,Bouzouki Kings & Yannis K. Ioannou,Me Skotose Giati Tin Agapousa,-,72,3,,,,
92,-,Ta Paidia Ap'tin Patra,Tora To Ksero,-,92,1,,,,
93,-,Mikis Theodorakis & Thanasis Vasilas,Apagogi,-,33,7,,,,
94,-,Giorgos Zampetas & Bouzouki Kings,Siko Horepse Sirtaki,-,84,3,,,,
95,down,Antonis Remos,Vrexe Ourane Egoismo,54,11,123,,,,
96,-,Apostolos Kaldaras & Bouzouki Kings,Marmaromenos Vasilias,-,88,2,,,,
97,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),51,27,27,,,,
98,-,Ta Paidia Ap'tin Patra,The Lover (feat. Foivos Delivorias),-,31,1,,,,
99,-,Giorgos Mazonakis,Savvato,-,41,45,,,,
