Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Thodoris Verlis,Sukarie,1,1,5,,,,
2,up,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,19,,,,
3,up,Katerina Lioliou,Nikiastike,3,1,13,,,,
4,up,Anna Vissi,Lekes,4,3,20,,,,
5,up,Katerina Lioliou,I Gineka Tis Zois Sou,5,1,26,,,,
6,up,Giorgos Mazonakis,Na Pernas,7,2,16,,,,
7,up,Anna Vissi,Protimo '24,13,7,2,,,,
8,down,Konstantinos Argiros,Elpida,6,1,54,,,,
9,up,Saske,Xorepse Mazi Mou,9,2,225,,,,
10,up,Anna Vissi,Agapi Ipervoliki,10,9,159,,,,
11,down,Marina Satti,Mantissa,8,7,39,,,,
12,down,Nikos Oikonomopoulos,Prepi Den Prepi,11,1,72,,,,
13,down,Nikos Oikonomopoulos,Apo Erota...,12,2,129,,,,
14,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,14,1,93,,,,
15,up,Miltos Pashalidis,Perseides,15,7,86,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,223,,,,
17,up,Petros Iakovidis,Pes Mou Kati,17,8,17,,,,
18,up,Konstantinos Argiros,Athina Mou,18,1,199,,,,
19,up,Anna Vissi,Atmosphera Ilectrismeni,23,10,78,,,,
20,up,Antonis Remos,Ta Savvata,24,5,225,,,,
21,down,Despina Vandi,Iparhi Zoi (Single Version),19,19,133,,,,
22,up,Nikos Oikonomopoulos,Emena Na Akous,70,1,172,,,,
23,down,Nikos Ikonomopoulos,Doro Gia Sena,22,6,79,,,,
24,up,Giorgos Mazonakis,Gucci Forema,29,12,229,,,,
25,up,Sokratis Malamas,To Gramma,28,11,122,,,,
26,up,Antonis Remos,I Kardia Me Pigeni Emena,27,7,221,,,,
27,down,Nikos Oikonomopoulos,Proti Thesi,20,1,145,,,,
28,down,Nikos Oikonomopoulos,Pali Girisa,21,1,108,,,,
29,up,Natasa Theodoridou,Den S'Adiko,31,12,175,,,,
30,down,Giannis Ploutarhos,Ah Koritsi Mou,25,13,176,,,,
31,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,26,10,229,,,,
32,up,Christina Salti,Parallili Agapi,32,1,58,,,,
33,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),30,11,7,,,,
34,up,Antonis Remos,Lene,34,12,219,,,,
35,down,Antonis Remos,Olos Dikos Sou,33,6,229,,,,
36,up,Ionut Cercel,Made in Romania,37,15,23,,,,
37,down,Antonis Remos,Vrexe Ourane Egoismo,35,11,201,,,,
38,up,Natasa Theodoridou,Hartopolemos,43,1,229,,,,
39,up,Michalis Hatzigiannis,Horevo,39,1,196,,,,
40,up,Dimitra Galani,An,44,25,93,,,,
41,down,Antonis Remos,Spasmena Kommatia Tis Kardias,38,3,228,,,,
42,up,Despina Vandi,I Gi Ki I Selini,48,35,128,,,,
43,down,Nikos Vertis,S' Agapao,36,1,143,,,,
44,down,Nino Xypolitas,Mexri Telous,41,1,24,,,,
45,down,Antonis Remos,Min Xanarthis,40,8,183,,,,
46,up,Sokratis Malamas,Ta Xotika,59,35,76,,,,
47,down,Konstantinos Argiros,Mia Thessaloniki,46,1,19,,,,
48,down,Despina Vandi,Stin Avli Tou Paradisou,45,26,123,,,,
49,down,Anna Vissi,Shizofrenia,42,32,20,,,,
50,up,Nikos Oikonomopoulos,Odos Monaxias,66,2,46,,,,
51,up,Katerina Lioliou,O Antras Ton Oniron Mou,54,13,25,,,,
52,down,Melina Kana,Milo Gia Sena,50,23,133,,,,
53,up,Giannis Ploutarhos,File,53,29,112,,,,
54,down,Vasilis Karras,Nihta xelogiastra,51,2,13,,,,
55,down,Giorgos Kakosaios,Savvato Vrady,47,4,43,,,,
56,up,Yannis Parios,Oli I Zoi Mou,60,34,30,,,,
57,up,Natasa Theodoridou,Endeka Para,65,20,177,,,,
58,down,Giorgos Mazonakis,Diskola Feggaria,55,18,204,,,,
59,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,62,28,128,,,,
60,down,Giorgos Mazonakis,Savvato,52,41,75,,,,
61,up,Despina Vandi,Tha 'Thela,67,38,80,,,,
62,down,Stamatis Gonidis,Ola Ta Xehnas,49,4,22,,,,
63,up,Sokratis Malamas,Heliopetra,83,37,92,,,,
64,up,Nikos Oikonomopoulos,Skase Ena Fili,64,3,118,,,,
65,down,Thanasis Papakonstantinou,Simoun,58,15,73,,,,
66,up,Sakis Rouvas,Ola Giro Sou Girizoun,76,36,131,,,,
67,up,Apostolia Zoi,Mou Eleipses,78,3,66,,,,
68,down,Giorgos Kakosaios,Siko Kardia Mou,57,26,15,,,,
69,up,Stamatis Kraounakis,Fila Me,75,10,201,,,,
70,up,Pashalis Terzis,O Dikos Mou O Dromos,71,45,21,,,,
71,down,Giannis Ploutarhos,Pos Tin Eheis Dei,61,9,92,,,,
72,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),73,35,30,,,,
73,up,Themis Adamantidis,Stin Kardia,79,4,216,,,,
74,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),56,13,100,,,,
75,-,Elli Kokkinou,Kosmotheoria,-,14,84,,,,
76,down,Marinella,Den Ine Pou Fevgis,74,36,45,,,,
77,up,Natasa Theodoridou,Iparho Gia Sena,84,3,126,,,,
78,down,Despina Vandi & Giorgos Mazonakis,Amane,77,52,52,,,,
79,down,Thanasis Papakonstantinou,Andromeda,68,19,87,,,,
80,up,Elli Kokkinou,Sex,87,72,5,,,,
81,up,Sokratis Malamas,Eiha Ton Kipo Tis Edem,88,50,34,,,,
82,up,Nikos Kourkoulis,Tis Zois Mou Ta Fegaria,91,58,3,,,,
83,down,Marinella,Kamia Fora,69,44,33,,,,
84,-,Kalomira,Secret Combination,-,16,8,,,,
85,-,Natasa Theodoridou,Paradothika Se Sena,-,2,128,,,,
86,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),95,2,211,,,,
87,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,94,2,61,,,,
88,down,Katy Garbi,Epitelous,63,22,182,,,,
89,down,AYEMDEE,Henny,81,31,6,,,,
90,up,Pashalis Terzis,Paliokeros,100,46,54,,,,
91,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,120,,,,
92,down,Anna Vissi,Den Thelo Na Xeris,90,46,12,,,,
93,-,Σωκράτης Μάλαμας,Neraida,-,68,26,,,,
94,-,Babis Stokas,Ki Emeina Edo,-,16,120,,,,
95,-,Eleni Tsaligopoulou,De Mas Sighoro,-,94,2,,,,
96,down,Natasa Theodoridou & Foivos,Perifania Mono,85,2,74,,,,
97,down,Giorgos Mazonakis,Tesseris Pige,80,26,135,,,,
98,-,Michalis Hatzigiannis,Min Argis,-,2,164,,,,
99,down,Antonis Remos,Na Ksanametriso,92,7,42,,,,
100,down,Nikos Kourkoulis,Tosa Dilina,98,73,5,,,,
