Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nikos Vertis,Zise,-,1,1,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,102,,,,
3,down,Nikos Oikonomopoulos,Pali Girisa,1,1,11,,,,
4,up,Nikos Vertis,S' Agapao,4,1,46,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,37,,,,
6,up,Konstantinos Nazis,Diamantia,6,5,10,,,,
7,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),3,2,7,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,7,2,32,,,,
9,up,Fivos Delivorias,O Kathreftis,17,9,6,,,,
10,up,Nikos Oikonomopoulos,Proti Thesi,12,1,48,,,,
11,down,Nikos Vertis,Pou Na Girnas,10,1,13,,,,
12,down,Natasa Theodoridou,Iparho Gia Sena,8,3,29,,,,
13,down,Yannis Parios,Mi Rotas Tous Allous,11,9,9,,,,
14,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,14,1,,,,
15,up,Saske & DJ PaCo,Cyan,34,1,128,,,,
16,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,28,10,132,,,,
17,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,113,,,,
18,down,Michalis Hatzigiannis,Horevo,15,1,99,,,,
19,up,Marseaux,Μου Λείπεις (feat. dPans),36,13,74,,,,
20,down,Giorgos Mazonakis,Gucci Forema,16,12,132,,,,
21,down,Saske,Xorepse Mazi Mou,14,2,128,,,,
22,up,Anna Vissi,Agapi Ipervoliki,40,9,64,,,,
23,-,Nikiforos,Pes,-,7,43,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),27,2,131,,,,
25,up,Themis Adamantidis,Stin Kardia,39,4,127,,,,
26,down,Nikos Oikonomopoulos,Emena Na Akous,13,1,78,,,,
27,down,Nikiforos,Mia Nihta Thelo Mono,26,6,27,,,,
28,up,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],45,28,3,,,,
29,down,Antonis Remos,Olos Dikos Sou,19,6,132,,,,
30,up,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],43,28,4,,,,
31,down,Ditikes Sinikies,Kalokerina Rantevou,20,14,9,,,,
32,down,Natasa Theodoridou,Hartopolemos,23,1,132,,,,
33,down,Michalis Hatzigiannis,Min Argis,29,2,73,,,,
34,-,Apostolos Kaldaras,Aptaliko,-,34,1,,,,
35,-,Mikis Theodorakis,Love With No End,-,35,1,,,,
