Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,3,1,43,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,19,,,,
3,down,Natasa Theodoridou,Exapsi,1,1,8,,,,
4,up,Michalis Hatzigiannis,Min Argis,4,2,16,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,41,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,54,,,,
7,up,Tesher,Jalebi Baby,59,4,2,,,,
8,down,Natasa Theodoridou,Hartopolemos,7,1,73,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,8,2,44,,,,
10,down,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,73,,,,
11,down,Saske,Xorepse Mazi Mou,10,2,69,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,17,3,42,,,,
13,down,Natasa Theodoridou,Gia Mena,12,1,15,,,,
14,up,Nikos Vertis,Poso Me Pligoses,14,4,36,,,,
15,up,Giannis Omalianakis,Fotia & Armira,19,12,11,,,,
16,down,Antonis Remos,Ta Savvata,13,5,73,,,,
17,up,Giorgos Mazonakis,Gucci Forema,36,12,73,,,,
18,up,Themis Adamantidis,Stin Kardia,21,4,73,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,73,,,,
20,down,Natasa Theodoridou,Fegari,11,9,72,,,,
21,up,Lena Zevgara,Sta Patomata,26,9,16,,,,
22,up,Stamatis Kraounakis,Fila Me,25,10,72,,,,
23,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,22,10,73,,,,
24,down,Antonis Remos,Olos Dikos Sou,23,6,73,,,,
25,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),45,13,73,,,,
26,up,Antonis Remos,Min Xanarthis,30,8,73,,,,
27,down,Natasa Theodoridou,As' Ta Ola Ki Ela,16,10,73,,,,
28,up,Despina Vandi,Sta Dosa Ola,34,16,60,,,,
29,up,Antonis Remos,I Kardia Me Pigeni Emena,29,7,73,,,,
30,down,Saske & DJ PaCo,Cyan,18,1,69,,,,
31,up,Babis Stokas,Ki Emeina Edo,52,16,64,,,,
32,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,2,73,,,,
33,down,Antonis Remos,Lene,28,12,72,,,,
34,down,Giorgos Mazonakis,Diskola Feggaria,32,18,67,,,,
35,up,Negros Tou Moria,I Etsi (feat. Thitis),50,21,37,,,,
36,up,Thodoris Ferris,Pexe Mazi Mou,43,20,40,,,,
37,down,Antonis Remos,Vrexe Ourane Egoismo,27,11,73,,,,
38,down,Elli Kokkinou,Kosmotheoria,37,14,36,,,,
39,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),20,3,73,,,,
40,up,Giannis Ploutarhos,Ah Koritsi Mou,70,13,31,,,,
41,up,Pix Lax,Poula Me,65,20,49,,,,
42,-,Giannis Haroulis,Erotokritos (Live),-,22,60,,,,
43,up,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),44,39,6,,,,
44,down,Giorgos Mazonakis,Tesseris Pige,41,26,53,,,,
45,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,35,28,42,,,,
46,down,Natasa Theodoridou,Den Me Afora,33,16,69,,,,
47,down,Katy Garbi,Epitelous,31,22,53,,,,
48,up,Nikos Apergis,Ego O Dinatos,57,2,62,,,,
49,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,20,,,,
50,up,Giorgos Mazonakis,Savvato (Mega Live),81,50,4,,,,
51,-,Tzeni Vanou,Έρωτά Μου Ανεπανάληπτε,-,51,1,,,,
52,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,32,,,,
53,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,13,,,,
54,down,Anna Vissi,Agapi Ipervoliki,40,9,23,,,,
55,up,Despina Vandi,Stin Avli Tou Paradisou,61,26,23,,,,
56,up,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),62,56,12,,,,
57,up,Giorgos Mazonakis,Tris To Proi (Mega Live),78,52,3,,,,
58,down,Natasa Theodoridou,Den S'Adiko,54,12,35,,,,
59,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,23,,,,
60,-,Despina Vandi,I Gi Ki I Selini,-,35,20,,,,
61,down,Natasa Theodoridou,Aharisti Kardia,46,29,31,,,,
62,-,Giorgos Mazonakis,S Eho Kani Theo (Mega Live),-,62,1,,,,
63,up,Giorgos Livanis,Pou Kai Pou,88,24,12,,,,
64,down,Natasa Theodoridou,An Eixa Meinei,53,34,20,,,,
65,down,Natasa Theodoridou,Endeka Para,39,20,53,,,,
66,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,62,4,,,,
67,-,Triantafillos,Ston diko mou stathmo,-,67,1,,,,
68,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,11,,,,
69,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),89,48,12,,,,
70,-,Matthaios Giannoulis & Lefteris Vazaios,Eimai Mia Chara (Live),-,70,1,,,,
71,-,Nikiforos,Ta Leme To Vradi,-,6,52,,,,
72,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,17,,,,
73,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),72,15,65,,,,
74,-,Natasa Theodoridou,Tora Tha Ponas,-,67,4,,,,
75,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,60,,,,
76,up,Natasa Theodoridou,Den Epitrepete,86,54,13,,,,
77,-,Anna Vissi,Shizofrenia,-,32,5,,,,
78,-,Giorgos Mazonakis,Esi Ki Ego (Live),-,73,5,,,,
79,-,Antonis Remos,I Strofi,-,52,8,,,,
80,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,10,,,,
81,down,Saske,Boss Moves,42,2,58,,,,
82,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,7,,,,
83,-,Tzeni Vanou,Αν Είναι Η Αγάπη Αμαρτία,-,83,1,,,,
84,down,Katy Garbi,Ierosilia,67,35,5,,,,
85,down,Natasa Theodoridou,An Iparhi Paradisos,66,39,14,,,,
86,-,Despina Vandi,Na Ti Xerese,-,44,5,,,,
87,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,24,,,,
88,-,Giorgos Mazonakis,Terma,-,38,30,,,,
89,-,Antonis Remos,Anapantita,-,17,68,,,,
90,-,Giorgos Mazonakis,Diskola Feggaria (Mega Live),-,56,2,,,,
91,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,37,,,,
92,-,Stamatis Gonidis,Ola S' Agapane,-,59,3,,,,
93,down,Saske,Louvro,56,1,58,,,,
94,-,Thanasis Papakonstantinou & Sokratis Malamas,Adespoti Zoi,-,94,1,,,,
95,-,Fivos Delivorias,O Kathreftis,-,9,2,,,,
96,down,Kostas Makedonas,Antikrista (feat. Glykeria),95,51,10,,,,
97,down,Despina Vandi,Oti Oneirevomoun,71,31,35,,,,
98,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),63,26,46,,,,
99,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,31,,,,
100,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,13,,,,
