Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,21,,,,
2,up,Christina Salti,Parallili Agapi,2,1,25,,,,
3,up,Nikos Oikonomopoulos,Odos Monaxias,3,2,13,,,,
4,up,Konstantinos Argiros,Athina Mou,5,1,166,,,,
5,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,39,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,60,,,,
7,up,Saske,Xorepse Mazi Mou,10,2,192,,,,
8,up,Miltos Pashalidis,Perseides,9,7,53,,,,
9,down,Petros Iakovidis,Ax Kardoula Mou,8,4,20,,,,
10,up,Natasa Theodoridou & Foivos,O Hartis,12,3,14,,,,
11,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),6,2,5,,,,
12,-,Ivan Greko & Haris Kostopoulos,Gynaikes Me Aisthimata,-,3,1,,,,
13,down,Nikos Vertis,S' Agapao,11,1,110,,,,
14,up,Konstantinos Argiros,Elpida (Live Version),85,14,2,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,13,1,112,,,,
16,down,Antonis Remos,Mehri to Telos Tou Kosmou,14,8,190,,,,
17,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,34,15,6,,,,
18,down,Michalis Hatzigiannis,Horevo,17,1,163,,,,
19,up,Nikos Oikonomopoulos,Pali Girisa,20,1,75,,,,
20,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),19,2,35,,,,
21,down,Sokratis Malamas,To Gramma,18,11,89,,,,
22,down,Natasa Theodoridou,Fegari,15,9,185,,,,
23,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),24,13,74,,,,
24,up,Natasa Theodoridou,Den S'Adiko,25,12,142,,,,
25,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,22,10,196,,,,
26,up,Thanasis Papakonstantinou,Simoun,28,15,43,,,,
27,down,Giorgos Kakosaios,Savvato Vrady,21,4,10,,,,
28,down,Manu Chao,Me Gustas Tu,23,11,94,,,,
29,up,Haris Kostopoulos,Eisai Mia Thea (Alternative Mix),38,29,4,,,,
30,down,Natasa Theodoridou,Hartopolemos,29,1,196,,,,
31,down,Atzi Samiou,Parallili agapi,27,1,35,,,,
32,down,Antonis Remos,I Kardia Me Pigeni Emena,31,7,188,,,,
33,down,Thanasis Papakonstantinou,Andromeda,26,19,59,,,,
34,down,Petros Iakovidis,Sikose To Tilefono,16,2,10,,,,
35,down,Nikos Oikonomopoulos,Apo Erota...,30,2,96,,,,
36,up,Melina Kana,Milo Gia Sena,50,23,100,,,,
37,up,Giorgos Mazonakis,Gucci Forema,40,12,196,,,,
38,down,Despina Vandi,Iparhi Zoi (Single Version),35,19,100,,,,
39,down,Sokratis Malamas,Heliopetra,37,37,64,,,,
40,down,Despina Vandi,Stin Avli Tou Paradisou,32,26,90,,,,
41,up,Antonis Remos,Ta Savvata,47,5,192,,,,
42,down,Natasa Theodoridou & Foivos,Perifania Mono,36,2,41,,,,
43,up,Antonis Remos,Lene,45,12,186,,,,
44,up,Sokratis Malamas,Ta Xotika,58,35,44,,,,
45,down,Natasa Theodoridou,Iparho Gia Sena,42,3,93,,,,
46,up,Antonis Remos,Olos Dikos Sou,52,6,196,,,,
47,down,Giannis Ploutarhos,Ah Koritsi Mou,33,13,143,,,,
48,down,Despina Vandi,I Gi Ki I Selini,43,35,95,,,,
49,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,44,2,29,,,,
50,up,Apostolia Zoi,Mou Eleipses,59,3,33,,,,
51,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),46,24,93,,,,
52,up,Dimitra Galani,An,55,25,60,,,,
53,down,Nikos Oikonomopoulos,Emena Na Akous,49,1,142,,,,
54,down,Nikos Ikonomopoulos,Doro Gia Sena,41,6,46,,,,
55,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),87,2,192,,,,
56,down,Giannis Ploutarhos,Pos Tin Eheis Dei,39,9,59,,,,
57,up,Antonis Remos,Spasmena Kommatia Tis Kardias,60,3,195,,,,
58,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),54,27,84,,,,
59,down,Katy Garbi,Epitelous,53,22,149,,,,
60,up,Anna Vissi,Agapi Ipervoliki,63,9,127,,,,
61,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),56,13,178,,,,
62,up,Matoula Zamani,Prin,62,19,61,,,,
63,up,Antonis Remos,Min Xanarthis,77,8,150,,,,
64,down,Stamatis Kraounakis,Fila Me,61,10,170,,,,
65,down,Ditikes Sinikies,Kalokerina Rantevou,48,14,35,,,,
66,down,Despina Vandi,Tha 'Thela,65,38,52,,,,
67,down,Natasa Theodoridou,Den Me Afora,51,16,168,,,,
68,up,Nikiforos,Erotas Ine,68,27,20,,,,
69,down,Michalis Hatzigiannis,Min Argis,64,2,136,,,,
70,up,Negros Tou Moria,I Etsi (feat. Thitis),75,21,96,,,,
71,up,Maraveyas,Faros,81,21,66,,,,
72,down,Pix Lax,Poula Me,71,20,120,,,,
73,up,Babis Stokas,Ki Emeina Edo,78,16,108,,,,
74,down,Panos Kalidis,Asto Pano Mou,57,18,13,,,,
75,down,Themis Adamantidis,Stin Kardia,74,4,189,,,,
76,up,Fivos Delivorias,O Kathreftis,91,9,70,,,,
77,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),86,14,84,,,,
78,up,Pashalis Terzis,Paliokeros,99,46,32,,,,
79,up,Thanasis Papakonstantinou,Aposperitis,80,50,15,,,,
80,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,73,28,97,,,,
81,up,Natasa Theodoridou,Endeka Para,84,20,144,,,,
82,-,Burna Boy,Big 7,-,82,1,,,,
83,down,Antonis Remos,Na Ksanametriso,79,7,27,,,,
84,down,Giorgos Mazonakis,Diskola Feggaria,72,18,172,,,,
85,down,Sokratis Malamas,Eiha Ton Kipo Tis Edem,69,50,20,,,,
86,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),89,64,5,,,,
87,up,Σωκράτης Μάλαμας,Neraida,98,68,13,,,,
88,down,Nikiforos,Pes Mou Pou Tha Me Pas,66,4,47,,,,
89,down,Giannis Haroulis,Erotokritos (Live),70,22,126,,,,
90,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,15,,,,
91,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,2,66,,,,
92,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,11,,,,
93,-,Peggy Zina,Mesa Mou Kati Egine,-,6,85,,,,
94,down,Sakis Rouvas,Ola Giro Sou Girizoun,83,36,113,,,,
95,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,67,1,175,,,,
96,-,Marina Satti,Mantissa,-,7,34,,,,
97,down,Giannis Ploutarhos,File,76,29,80,,,,
98,down,Sokratis Malamas,To Zitianoksylo,96,85,6,,,,
99,-,Michalis Hatzigiannis,Kanenas Monos,-,1,87,,,,
100,down,Anna Vissi & Nikos Karvelas,Ksana,90,8,6,,,,
