Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Den Ntrapikes,1,1,3,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,107,,,,
3,up,Nikos Vertis,S' Agapao,6,1,51,,,,
4,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),3,2,12,,,,
5,up,Nikos Oikonomopoulos,Pali Girisa,5,1,16,,,,
6,up,Burna Boy,Last Last,13,3,5,,,,
7,down,Nikos Vertis,Zise,4,1,6,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,42,,,,
9,down,Konstantinos Nazis,Diamantia,8,5,15,,,,
10,up,Nikos Oikonomopoulos,Apo Erota...,10,2,37,,,,
11,down,Saske,Xorepse Mazi Mou,9,2,133,,,,
12,down,Manu Chao,Me Gustas Tu,11,11,37,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,16,1,53,,,,
14,down,Nikiforos,Zo I Eho Pethani,12,8,5,,,,
15,up,Natasa Theodoridou,Iparho Gia Sena,20,3,34,,,,
16,up,Michalis Hatzigiannis,Horevo,21,1,104,,,,
17,up,Nikos Oikonomopoulos,Emena Na Akous,19,1,83,,,,
18,up,Giorgos Giannias,Koukla Se Vitrina (2022),23,14,6,,,,
19,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,1,1,,,,
20,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,18,1,118,,,,
21,up,Yannis Parios,Mi Rotas Tous Allous,25,9,14,,,,
22,down,Fivos Delivorias,O Kathreftis,14,9,11,,,,
23,down,Nikos Vertis,Pou Na Girnas,17,1,18,,,,
24,up,Ditikes Sinikies,Kalokerina Rantevou,28,14,14,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),31,2,136,,,,
26,down,Saske & DJ PaCo,Cyan,22,1,133,,,,
27,up,Anna Vissi,Agapi Ipervoliki,36,9,69,,,,
28,down,Nikiforos,Mia Nihta Thelo Mono,26,6,32,,,,
29,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,3,136,,,,
30,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,29,10,137,,,,
31,down,Antonis Remos,Olos Dikos Sou,27,6,137,,,,
32,down,Marina Satti,Mantissa,15,7,27,,,,
33,up,Themis Adamantidis,Stin Kardia,74,4,132,,,,
34,up,Natasa Theodoridou,Hartopolemos,37,1,137,,,,
35,down,Giorgos Mazonakis,Gucci Forema,34,12,137,,,,
36,down,Marseaux,Μου Λείπεις (feat. dPans),30,13,79,,,,
37,up,Sokratis Malamas,To Gramma,56,11,31,,,,
38,up,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),54,35,9,,,,
39,-,Nikiforos,Pes,-,7,47,,,,
40,-,Babis Stokas,Ki Emeina Edo,-,16,91,,,,
41,up,Ta Paidia Ap'tin Patra,Oi Byres,58,41,7,,,,
42,up,Michalis Hatzigiannis,Min Argis,48,2,78,,,,
43,down,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],32,28,9,,,,
44,down,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],33,28,8,,,,
45,down,Giorgos Zampetas & Ta Paidia Ap'Ti Patra,Patera Katse Fronima,43,43,7,,,,
46,-,Natasa Theodoridou,Paradothika Se Sena,-,2,97,,,,
47,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),55,13,133,,,,
48,down,Ta Paidia Ap'tin Patra,Giati De M'Agapas,42,42,6,,,,
49,down,Ta Paidia Ap'tin Patra,Erota Kane Mia Stasi,47,47,7,,,,
50,up,Ta Paidia Ap'tin Patra,Omos Ego Ime Trelos,91,50,4,,,,
51,down,Ta Paidia Ap'tin Patra,O Kosmos Koka-Kola,45,45,5,,,,
52,down,Ta Paidia Ap'tin Patra,Afou Agapo Tha Mino,39,39,6,,,,
53,down,Ta Paidia Ap'tin Patra,Platia Olgas,44,44,6,,,,
54,up,Antonis Remos,I Kardia Me Pigeni Emena,97,7,129,,,,
55,down,Ta Paidia Ap'tin Patra,Ola Anapoda,40,40,5,,,,
56,down,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,41,41,9,,,,
57,down,Ta Paidia Ap'tin Patra,Vges,38,38,6,,,,
58,-,Ta Paidia Ap'tin Patra,Karavan,-,58,2,,,,
59,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,19,,,,
60,down,Glykeria & Nicos Terzis,"To Mazi (Original TV Series ""Sasmos"" Soundtrack)",35,35,2,,,,
61,down,Ta Paidia Ap'tin Patra,Eklepse I Nyhta Ta Ftera Mou,52,52,3,,,,
62,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),57,14,63,,,,
63,up,Antonis Remos,Mehri to Telos Tou Kosmou,75,8,131,,,,
64,-,Natasa Theodoridou,Den S'Adiko,-,12,84,,,,
65,up,Nikiforos,Ta Leme To Vradi,81,6,76,,,,
66,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,87,10,12,,,,
67,up,Mikis Theodorakis & Thanasis Vasilas,Chrisoprasino Fillo,83,44,4,,,,
68,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,51,,,,
69,-,Bouzouki Kings,Illiovasilemata,-,3,10,,,,
70,up,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,89,52,4,,,,
71,down,Ta Paidia Ap'tin Patra,O Ponos,53,53,5,,,,
72,up,Ta Paidia Ap'tin Patra,File I Gyneka Mou S' Eroteftike,100,60,3,,,,
73,up,Ta Paidia Ap'tin Patra,O Orhomenos (Irthan Kati Filoi Mou),86,60,3,,,,
74,down,Ta Paidia Ap'tin Patra,Mpori Ke Na Chorisame,46,46,7,,,,
75,-,Saske,Anapantites Kliseis,-,7,110,,,,
76,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,30,,,,
77,down,Maraveyas,Faros,51,21,44,,,,
78,-,Natasa Theodoridou,Fegari,-,9,127,,,,
79,-,Nikiforos,Iposhesou,-,26,24,,,,
80,down,Sokratis Malamas,Ta Xotika,79,35,5,,,,
81,-,Giannis Omalianakis,Kriti,-,38,9,,,,
82,down,Mikis Theodorakis,You Were Good,71,53,3,,,,
83,-,Giannis Omalianakis,Fotia & Armira,-,12,71,,,,
84,up,Bouzouki Kings,Ederlezi (Syrtaki),88,8,13,,,,
85,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,85,,,,
86,down,Mikis Theodorakis,Agapi Dichos Akri (feat. Lakis Karnezis),68,54,4,,,,
87,-,Yannis K. Ioannou,Family Discussions (Taximi),-,45,5,,,,
88,down,Giorgos Mazonakis,Aniko Se Mena (Live),65,22,110,,,,
89,down,Giorgos Mazonakis,Diskola Feggaria,82,18,117,,,,
90,-,Ta Paidia Ap'tin Patra,Se Zito,-,51,3,,,,
91,down,Ta Paidia Ap'tin Patra,Hanome,84,59,3,,,,
92,down,Giannis Haroulis,Erotokritos (Live),59,22,102,,,,
93,down,Ta Paidia Ap'tin Patra,Apopse Pali,90,53,3,,,,
94,up,Ta Paidia Ap'tin Patra,Ma As Minoume Filoi,94,54,3,,,,
95,down,Apostolos Kaldaras,Aptaliko,60,34,5,,,,
96,down,Ta Paidia Ap'tin Patra,Pos Na Se Lismoniso,49,49,5,,,,
97,down,Ta Paidia Ap'tin Patra,Etsi Tha S'Agapo,50,50,5,,,,
98,-,Triantafillos,Spao Ta Rologia,-,4,35,,,,
99,-,Ta Paidia Ap'tin Patra,San To Paketo (Alli Agapi Epiases),-,97,1,,,,
100,down,Antonis Remos,Ta Savvata,93,5,133,,,,
