Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,9,,,,
2,up,Saske & DJ PaCo,Cyan,3,1,24,,,,
3,down,Natasa Theodoridou,Hartopolemos,2,1,28,,,,
4,up,Antonis Remos,Spasmena Kommatia Tis Kardias,4,3,28,,,,
5,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),5,2,28,,,,
6,up,Saske,Xorepse Mazi Mou,7,2,24,,,,
7,up,Nikos Apergis,Ego O Dinatos,16,2,18,,,,
8,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),10,3,28,,,,
9,down,Antonis Remos,Ta Savvata,6,5,28,,,,
10,down,Antonis Remos,Min Xanarthis,9,8,28,,,,
11,up,Katy Garbi,Kivotos,17,11,18,,,,
12,down,Antonis Remos,Olos Dikos Sou,8,6,28,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,28,,,,
14,down,Antonis Remos,Lene,12,12,28,,,,
15,down,Giorgos Mazonakis,Gucci Forema,14,12,28,,,,
16,down,Antonis Remos,Vrexe Ourane Egoismo,11,11,28,,,,
17,up,Nikiforos,Ta Leme To Vradi,32,6,24,,,,
18,up,Saske,Louvro,20,1,24,,,,
19,up,Themis Adamantidis,Stin Kardia,22,4,28,,,,
20,down,Antonis Remos,I Kardia Me Pigeni Emena,18,7,28,,,,
21,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),21,6,22,,,,
22,up,Amaryllis,Matado,24,4,26,,,,
23,up,Saske,Boss Moves,25,2,24,,,,
24,up,Natasa Theodoridou,As' Ta Ola Ki Ela,26,10,28,,,,
25,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,48,10,28,,,,
26,down,Peggy Zina,Mesa Mou Kati Egine,23,6,28,,,,
27,down,Μηδενιστής,Hannibal (feat. Iratus),19,16,27,,,,
28,down,Saske,Katara,27,6,24,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),35,13,28,,,,
30,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),31,15,26,,,,
31,up,Saske,H2O,34,9,23,,,,
32,down,Konstantinos Argiros,Milo Gia Sena,29,6,7,,,,
33,up,Stamatis Kraounakis,Fila Me,40,10,28,,,,
34,down,Antonis Remos,Anapantita,33,17,28,,,,
35,down,Saske,Anapantites Kliseis,30,7,24,,,,
36,up,Babis Stokas,Ki Emeina Edo,84,16,26,,,,
37,down,Natasa Theodoridou,Fegari,28,9,27,,,,
38,-,Kings & Themis Adamantidis,Vasilias,-,6,25,,,,
39,up,Natasa Theodoridou,Den Me Afora,47,16,26,,,,
40,up,Elli Kokkinou,Sorry,81,40,4,,,,
41,up,Saske,Mafia,44,10,23,,,,
42,-,Giorgos Mazonakis,Terma,-,38,12,,,,
43,up,Giorgos Mazonakis,Aniko Se Mena (Live),50,22,26,,,,
44,-,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,-,42,4,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,14,15,,,,
46,down,Antonis Remos,Ekato Fores Kommatia,36,16,26,,,,
47,up,Negros Tou Moria,I Etsi (feat. Thitis),64,21,9,,,,
48,down,Nikiforos,Ine Pou Niotho,13,5,6,,,,
49,up,Saske,10 Euro,75,11,21,,,,
50,-,Elli Kokkinou,Kosmotheoria,-,14,9,,,,
51,-,Saske,Headshot,-,22,16,,,,
52,up,Saske,Ben 10,56,15,19,,,,
53,up,Natasa Theodoridou,Epidi Me Xero,58,37,17,,,,
54,-,Antonis Remos,Mi Figis,-,36,9,,,,
55,-,Antonis Remos,Pou Na Se,-,31,10,,,,
56,down,Giorgos Mazonakis,Tesseris Pige,38,26,22,,,,
57,up,Giorgos Mazonakis,Apopse Tha Se Oneireuto,72,31,13,,,,
58,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,19,,,,
59,up,Saske,Profiteia,63,20,18,,,,
60,down,Ditikes Sinikies,Kalokerina rantevou,49,15,4,,,,
61,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,10,,,,
62,down,Saske,Allo Ena Xiliariko,59,25,16,,,,
63,up,Michalis Hatzigiannis,Vale Ena Kafe,70,17,19,,,,
64,down,Thodoris Ferris,Pexe Mazi Mou,46,20,25,,,,
65,up,Despina Vandi,Sta Dosa Ola,99,16,24,,,,
66,-,Stamatis Gonidis,Apofasi Kardias,-,29,17,,,,
67,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,89,13,18,,,,
68,-,Pix Lax,Poula Me,-,20,11,,,,
69,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,10,,,,
70,up,Thodoris Ferris,Etsi Apla,71,44,11,,,,
71,-,Malu,Tous Eipes Pos (Pop Version),-,55,4,,,,
72,-,Natasa Theodoridou,An M' Agapouses,-,35,3,,,,
73,-,Elli Kokkinou,Afto to Kalokairi,-,61,1,,,,
74,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),45,29,11,,,,
75,-,Michalis Hatzigiannis,Ekdromi (Unplugged),-,49,2,,,,
76,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),41,14,12,,,,
77,-,Giorgos Papadopoulos,Meta,-,77,1,,,,
78,-,Haris Alexiou,Ena Fili,-,19,4,,,,
79,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,67,28,14,,,,
80,down,Anna Vissi,Agapi Ipervoliki,39,9,9,,,,
81,down,Giorgos Mazonakis,Diskola Feggaria,60,18,23,,,,
82,-,Saske,Sirius Black,-,13,16,,,,
83,-,Giannis Haroulis,Erotokritos (Live),-,22,25,,,,
84,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,9,,,,
85,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,2,,,,
86,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,3,,,,
87,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,3,,,,
88,-,Despina Vandi,Oti Oneirevomoun,-,31,19,,,,
89,down,Marseaux,Μου Λείπεις (feat. dPans),57,13,17,,,,
90,down,Antonis Remos,I nihta duo kommatia,68,65,7,,,,
91,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,13,,,,
92,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,4,,,,
93,-,Natasa Theodoridou,An Eixa Meinei,-,34,1,,,,
94,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,11,,,,
95,-,Michalis Hatzigiannis,Vale Ena Kafe (Radio Edit),-,31,6,,,,
96,down,Natasa Theodoridou,Endeka Para,53,20,16,,,,
97,down,Sakis Rouvas,Ola Giro Sou Girizoun,43,36,25,,,,
98,down,Saske,Saskepticism,37,13,24,,,,
99,down,Despina Vandi,Stin Avli Tou Paradisou (Original),95,58,6,,,,
100,-,Saske,Veri,-,28,15,,,,
