Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Proti Thesi,1,1,3,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,55,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,57,,,,
4,up,Michalis Hatzigiannis,Kanenas Monos,4,1,7,,,,
5,up,Michalis Hatzigiannis,Min Argis,5,2,30,,,,
6,up,Nikos Oikonomopoulos,Emena Na Akous,7,1,33,,,,
7,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,68,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,9,2,58,,,,
9,up,Natasa Theodoridou,Exapsi,10,1,22,,,,
10,up,Nikos Vertis,Koita,11,2,14,,,,
11,up,Nikiforos,Pes,12,7,6,,,,
12,down,Saske,Xorepse Mazi Mou,8,2,83,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,13,3,87,,,,
14,up,Natasa Theodoridou,Hartopolemos,14,1,87,,,,
15,-,Nikos Vertis,S' Agapao,-,1,1,,,,
16,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),26,13,87,,,,
17,down,Ditikes Sinikies,Kalokerina rantevou,15,15,30,,,,
18,up,Saske & DJ PaCo,Cyan,23,1,83,,,,
19,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),19,14,34,,,,
20,down,Antonis Remos,Ta Savvata,17,5,87,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,29,8,87,,,,
22,down,Maraveyas,Lola,18,15,16,,,,
23,up,Giorgos Mazonakis,Gucci Forema,25,12,87,,,,
24,up,Antonis Remos,Olos Dikos Sou,24,6,87,,,,
25,up,Natasa Theodoridou,Gia Mena,43,1,29,,,,
26,down,Maraveyas,Faros,22,21,22,,,,
27,-,Natasa Theodoridou,Anapse Kenourio Mou Feggari,-,9,6,,,,
28,up,Marina Satti,Mantissa,32,7,14,,,,
29,down,Nikos Oikonomopoulos,Skase Ena Fili,20,3,56,,,,
30,down,Antonis Remos,I Kardia Me Pigeni Emena,16,7,87,,,,
31,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,2,87,,,,
32,up,Themis Adamantidis,Stin Kardia,35,4,87,,,,
33,up,Giannis Omalianakis,Fotia & Armira,33,12,25,,,,
34,up,Melina Kana,Milo Gia Sena,89,23,29,,,,
35,up,Wizkid,Essence,52,4,4,,,,
36,down,Antonis Remos,Lene,30,12,86,,,,
37,up,Antonis Remos,Vrexe Ourane Egoismo,39,11,87,,,,
38,up,Giannis Haroulis,Erotokritos (Live),88,22,68,,,,
39,down,Despina Vandi,Sta Dosa Ola,27,16,74,,,,
40,up,Despina Vandi,Ola Odigoun Se Sena,45,27,44,,,,
41,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,58,10,87,,,,
42,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),60,3,87,,,,
43,down,Natasa Theodoridou,Fegari,34,9,85,,,,
44,up,Natasa Theodoridou,Ti Vradia Mou Apopse,72,7,8,,,,
45,up,Anna Vissi,Agapi Ipervoliki,62,9,28,,,,
46,up,Giorgos Mazonakis,Aniko Se Mena (Live),66,22,68,,,,
47,down,Stamatis Kraounakis,Fila Me,36,10,85,,,,
48,up,Natasa Theodoridou,Den S'Adiko,48,12,45,,,,
49,-,Manu Chao,Me Gustas Tu,-,11,14,,,,
50,down,Natasa Theodoridou,As' Ta Ola Ki Ela,28,10,87,,,,
51,up,Giannis Haroulis,Akrovatis (Live),96,31,27,,,,
52,up,Saske,Louvro,71,1,65,,,,
53,up,Nikos Vertis,Poso Me Pligoses,64,4,50,,,,
54,down,Giorgos Mazonakis,Terma,49,38,39,,,,
55,down,Despina Vandi,Ah Kardoula Mou,44,43,18,,,,
56,-,Katy Garbi,Epitelous,-,22,62,,,,
57,down,Andreas Konstantinides,Mono Gia Sena,40,40,6,,,,
58,up,Pix Lax,Poula Me,78,20,61,,,,
59,down,Antonis Remos,Min Xanarthis,41,8,84,,,,
60,down,Babis Stokas,Ki Emeina Edo,42,16,69,,,,
61,up,Natasa Theodoridou,Endeka Para,94,20,64,,,,
62,down,Giannis Ploutarhos,Ah Koritsi Mou,55,13,43,,,,
63,down,Saske,Anapantites Kliseis,38,7,70,,,,
64,-,Antonis Remos,Tremo,-,40,38,,,,
65,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),65,29,27,,,,
66,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),37,15,72,,,,
67,down,Giorgos Mazonakis,Diskola Feggaria,53,18,81,,,,
68,down,Elli Kokkinou,Kosmotheoria,31,14,49,,,,
69,down,Sakis Rouvas,Ola Giro Sou Girizoun,59,36,52,,,,
70,-,Giorgos Giannias,Gi' afto S' agapo,-,10,5,,,,
71,down,Saske,Katara,67,6,55,,,,
72,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,24,,,,
73,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),46,24,42,,,,
74,-,Despina Vandi,Ela,-,74,2,,,,
75,up,Marseaux,Μου Λείπεις (feat. dPans),92,13,32,,,,
76,down,Natasa Theodoridou,Den Me Afora,51,16,80,,,,
77,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,71,2,,,,
78,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,34,,,,
79,down,Antonis Remos,Ekato Fores Kommatia,57,16,79,,,,
80,-,Sokratis Malamas,To Gramma,-,11,16,,,,
81,-,Natasa Theodoridou,Delfini Delfinaki,-,11,6,,,,
82,-,Natasa Theodoridou,Dipla Se Sena,-,25,24,,,,
83,-,Atzi Samiou,Parallili agapi,-,1,2,,,,
84,down,Antonis Remos,Ta Xiliometra Ola,50,33,23,,,,
85,-,Thanasis Papakonstantinou,Andromeda,-,19,8,,,,
86,-,Natasa Theodoridou,Den Epitrepete,-,54,18,,,,
87,down,Antonis Remos,Anapantita,69,17,80,,,,
88,-,Elli Kokkinou,Erota Mou,-,44,19,,,,
89,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,51,,,,
90,-,Panos Kalidis,San Trelos,-,22,9,,,,
91,-,Antonis Remos,Ola Pernoun,-,28,53,,,,
92,-,Saske,Saskepticism,-,13,46,,,,
93,down,Sotis Volanis,Poso mou lipi,83,35,13,,,,
94,down,Despina Vandi,Anaveis Foties,54,43,21,,,,
95,-,Nikiforos,Ftano Sto Theo,-,69,1,,,,
96,-,Giannis Haroulis,Ela Pare Me (Live),-,56,6,,,,
97,-,Saske,H2O,-,9,54,,,,
98,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,4,,,,
99,-,Antonis Remos,Pragmata,-,80,8,,,,
100,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,25,,,,
