Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,19,1,2,,,,
2,up,Konstantinos Argiros,Elpida,4,1,37,,,,
3,down,Konstantinos Argiros,Mia Thessaloniki,1,1,2,,,,
4,down,Katerina Lioliou,I Gineka Tis Zois Sou,2,1,9,,,,
5,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,55,,,,
6,down,Nikos Oikonomopoulos,Odos Monaxias,5,2,29,,,,
7,up,Nikos Oikonomopoulos,Apo Erota...,8,2,112,,,,
8,down,Stamatis Gonidis,Ola Ta Xehnas,6,4,5,,,,
9,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,76,,,,
10,down,Anna Vissi,Lekes,3,3,3,,,,
11,down,Saske,Xorepse Mazi Mou,10,2,208,,,,
12,down,Nikos Oikonomopoulos,Emena Na Akous,11,1,158,,,,
13,down,Konstantinos Argiros,Athina Mou,12,1,182,,,,
14,up,Nikos Ikonomopoulos,Doro Gia Sena,20,6,62,,,,
15,down,Nino Xypolitas,Mexri Telous,13,1,7,,,,
16,up,Nikos Oikonomopoulos,Proti Thesi,16,1,128,,,,
17,up,Nikos Oikonomopoulos,Pali Girisa,18,1,91,,,,
18,down,Miltos Pashalidis,Perseides,14,7,69,,,,
19,down,Christina Salti,Parallili Agapi,15,1,41,,,,
20,down,Natasa Theodoridou,Den S'Adiko,17,12,158,,,,
21,up,Despina Vandi,Hristougenna,27,2,50,,,,
22,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,206,,,,
23,down,Giannis Ploutarhos,Ah Koritsi Mou,21,13,159,,,,
24,up,Antonis Remos,Ta Savvata,24,5,208,,,,
25,down,Nikos Vertis,S' Agapao,23,1,126,,,,
26,down,Giorgos Kakosaios,Savvato Vrady,25,4,26,,,,
27,down,Antonis Remos,I Kardia Me Pigeni Emena,26,7,204,,,,
28,up,Giorgos Mazonakis,Gucci Forema,28,12,212,,,,
29,up,Michalis Hatzigiannis,Horevo,30,1,179,,,,
30,up,Natasa Theodoridou,Hartopolemos,34,1,212,,,,
31,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,212,,,,
32,up,Sokratis Malamas,To Gramma,33,11,105,,,,
33,up,Giannis Ploutarhos,File,40,29,95,,,,
34,up,Antonis Remos,Vrexe Ourane Egoismo,37,11,184,,,,
35,up,Antonis Remos,Lene,36,12,202,,,,
36,down,Antonis Remos,Olos Dikos Sou,35,6,212,,,,
37,up,Anna Vissi,Agapi Ipervoliki,38,9,142,,,,
38,down,Despina Vandi,Iparhi Zoi (Single Version),29,19,116,,,,
39,up,Yannis Parios,Oli I Zoi Mou,51,34,13,,,,
40,up,Natasa Theodoridou,Endeka Para,44,20,160,,,,
41,up,Antonis Remos,Min Xanarthis,47,8,166,,,,
42,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),45,35,13,,,,
43,up,Dimitra Galani,An,55,25,76,,,,
44,up,Antonis Remos,Spasmena Kommatia Tis Kardias,50,3,211,,,,
45,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,32,15,22,,,,
46,down,Petros Iakovidis,Gia Panta,39,11,14,,,,
47,down,Natasa Theodoridou,Iparho Gia Sena,43,3,109,,,,
48,up,Giannis Ploutarhos,Pos Tin Eheis Dei,48,9,75,,,,
49,up,Sokratis Malamas,Ta Xotika,54,35,60,,,,
50,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),56,2,205,,,,
51,up,Nikos Oikonomopoulos,Skase Ena Fili,52,3,101,,,,
52,up,Natasa Theodoridou,Den Me Afora,57,16,183,,,,
53,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,53,29,25,,,,
54,down,Katy Garbi,Epitelous,41,22,165,,,,
55,up,Natasa Theodoridou,Paradothika Se Sena,58,2,112,,,,
56,up,Michalis Hatzigiannis,Min Argis,62,2,152,,,,
57,up,Giorgos Mazonakis,Diskola Feggaria,67,18,187,,,,
58,up,Despina Vandi,I Gi Ki I Selini,65,35,111,,,,
59,down,Katerina Lioliou,O Antras Ton Oniron Mou,42,13,9,,,,
60,up,Natasa Theodoridou & Foivos,Perifania Mono,66,2,57,,,,
61,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,61,2,45,,,,
62,down,Anna Vissi,Atmosphera Ilectrismeni,49,10,61,,,,
63,up,Melina Kana,Milo Gia Sena,75,23,116,,,,
64,up,Natasa Theodoridou,Exapsi,74,1,122,,,,
65,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,70,62,5,,,,
66,down,Stamatis Kraounakis,Fila Me,59,10,184,,,,
67,down,Despina Vandi,Stin Avli Tou Paradisou,63,26,106,,,,
68,-,Natasa Theodoridou & Foivos,Ena Lathos,-,13,1,,,,
69,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),83,2,51,,,,
70,-,Tasos P.,Like Eternity (ChristosK Remix),-,70,1,,,,
71,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,46,28,113,,,,
72,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),68,27,100,,,,
73,up,Negros Tou Moria,I Etsi (feat. Thitis),82,21,109,,,,
74,down,Thanasis Papakonstantinou,Simoun,71,15,59,,,,
75,up,Themis Adamantidis,Stin Kardia,81,4,200,,,,
76,down,Sokratis Malamas,Heliopetra,72,37,80,,,,
77,down,Despina Vandi,Na Ti Xerese,76,44,15,,,,
78,down,Apostolia Zoi,Mou Eleipses,60,3,49,,,,
79,up,Giannis Ploutarhos,To Kalitero Pedi,80,60,33,,,,
80,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),86,13,90,,,,
81,down,Despina Vandi,Tha 'Thela,78,38,64,,,,
82,-,Marinella,Den Ine Pou Fevgis,-,36,32,,,,
83,-,Yannis Parios,Τα Δάχτυλα,-,68,2,,,,
84,-,Michalis Hatzigiannis,Kanenas Monos,-,1,91,,,,
85,up,Pashalis Terzis,O Dikos Mou O Dromos,87,45,6,,,,
86,up,Thanasis Papakonstantinou,Andromeda,94,19,75,,,,
87,down,Petros Iakovidis,Sikose To Tilefono,64,2,26,,,,
88,-,Peggy Zina,Mesa Mou Kati Egine,-,6,86,,,,
89,up,Sokratis Malamas,Eiha Ton Kipo Tis Edem,97,50,31,,,,
90,down,Σωκράτης Μάλαμας,Neraida,85,68,23,,,,
91,down,Giorgos Mazonakis,Savvato,73,41,64,,,,
92,down,Natasa Theodoridou & Foivos,O Hartis,84,3,30,,,,
93,-,Yannis Parios,Να 'μουνα Θεός (Alma Corazon y Vida),-,71,2,,,,
94,down,Nikiforos,Erotas Ine,90,27,36,,,,
95,-,Nino Xypolitas,Theos,-,48,23,,,,
96,-,Pashalis Terzis,Paliokeros,-,46,38,,,,
97,-,Fivos Delivorias,Ekini,-,51,59,,,,
98,-,Themis Adamantidis & Michalis Hatzigiannis,Anapse Mou Ena Tsigaro,-,98,1,,,,
99,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,10,,,,
100,down,Atzi Samiou,Parallili agapi,77,1,51,,,,
