Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,3,1,52,,,,
2,down,Michalis Hatzigiannis,Kanenas Monos,1,1,4,,,,
3,down,Konstantinos Argiros,Athina Mou,2,1,54,,,,
4,up,Michalis Hatzigiannis,Min Argis,5,2,27,,,,
5,down,Nikos Oikonomopoulos,Emena Na Akous,4,1,30,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,65,,,,
7,up,Nikiforos,Pes,7,7,3,,,,
8,up,Natasa Theodoridou,Exapsi,8,1,19,,,,
9,up,Nikos Vertis,Koita,9,2,11,,,,
10,up,Natasa Theodoridou,Paradothika Se Sena,10,2,55,,,,
11,up,Saske,Xorepse Mazi Mou,11,2,80,,,,
12,up,Natasa Theodoridou,Hartopolemos,12,1,84,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,13,3,84,,,,
14,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),14,14,31,,,,
15,up,Giannis Omalianakis,Fotia & Armira,19,12,22,,,,
16,up,Saske & DJ PaCo,Cyan,18,1,80,,,,
17,up,Ditikes Sinikies,Kalokerina rantevou,36,15,27,,,,
18,down,Antonis Remos,Ta Savvata,15,5,84,,,,
19,up,Themis Adamantidis,Stin Kardia,22,4,84,,,,
20,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),45,13,84,,,,
21,up,Antonis Remos,Vrexe Ourane Egoismo,28,11,84,,,,
22,down,Nikos Oikonomopoulos,Skase Ena Fili,16,3,53,,,,
23,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,84,,,,
24,up,Maraveyas,Lola,25,15,13,,,,
25,down,Antonis Remos,Olos Dikos Sou,20,6,84,,,,
26,up,Natasa Theodoridou,Anapse Kenourio Mou Feggari,31,9,5,,,,
27,down,Natasa Theodoridou,Gia Mena,24,1,26,,,,
28,up,Nikos Vertis,Poso Me Pligoses,35,4,47,,,,
29,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,2,84,,,,
30,up,Giorgos Mazonakis,Gucci Forema,33,12,84,,,,
31,up,Antonis Remos,I Kardia Me Pigeni Emena,37,7,84,,,,
32,down,Stamatis Kraounakis,Fila Me,23,10,82,,,,
33,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),67,3,84,,,,
34,up,Maraveyas,Faros,59,21,19,,,,
35,down,Giannis Omalianakis,Kriti Mou,34,30,15,,,,
36,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),71,6,50,,,,
37,up,Giannis Omalianakis,Erxetai I Nixta,40,36,23,,,,
38,up,Despina Vandi,Oti Oneirevomoun,38,31,43,,,,
39,-,Despina Vandi,Ela,-,39,10,,,,
40,up,Natasa Theodoridou,Ti Vradia Mou Apopse,66,7,5,,,,
41,up,Natasa Theodoridou,As' Ta Ola Ki Ela,43,10,84,,,,
42,-,Andreas Konstantinides,Mono Gia Sena,-,40,3,,,,
43,-,Giannis Haroulis,Erotokritos (Live),-,22,65,,,,
44,down,Antonis Remos,Lene,39,12,83,,,,
45,up,Despina Vandi,Ola Odigoun Se Sena,55,27,41,,,,
46,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,63,10,84,,,,
47,down,Despina Vandi,Sta Dosa Ola,21,16,71,,,,
48,down,Antonis Remos,Ekato Fores Kommatia,29,16,76,,,,
49,up,Despina Vandi,Nyhtolouloudo,99,49,10,,,,
50,-,Antonis Remos,Min Xanarthis,-,8,81,,,,
51,-,Giorgos Livanis,Pou Kai Pou,-,24,18,,,,
52,-,Buju,Outside,-,52,1,,,,
53,down,Elli Kokkinou,Kosmotheoria,44,14,46,,,,
54,-,Dimitris Zervoudakis,Ta anipota,-,47,18,,,,
55,-,Sokratis Malamas,Heliopetra,-,37,13,,,,
56,up,Giorgos Mazonakis,Terma (Mega Live),88,56,4,,,,
57,up,Giorgos Mazonakis,Mi Girisis (Mega Live),92,57,5,,,,
58,-,Nikos Apergis,Ego O Dinatos,-,2,71,,,,
59,up,Giorgos Mazonakis,Thelo Ta Matia Tis Na Ta Ksehaso (Mega Live),96,59,3,,,,
60,-,Antonis Remos,Tremo,-,40,36,,,,
61,up,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),97,61,4,,,,
62,-,Giorgos Mazonakis,Ela Na Dis (Mega Live),-,62,2,,,,
63,-,Natasa Theodoridou,Den Me Afora,-,16,77,,,,
64,-,Giorgos Mazonakis,Savvato (Mega Live),-,50,5,,,,
65,down,Giorgos Mazonakis,Diskola Feggaria,47,18,78,,,,
66,-,Katy Garbi,Evesthisies,-,17,6,,,,
67,-,Giorgos Mazonakis,Tris To Proi (Mega Live),-,52,5,,,,
68,-,Melina Kana & Thanasis Papakonstantinou,Stylitis (feat. Ashkhabad),-,68,1,,,,
69,-,Giorgos Mazonakis,Aniko Se Mena (Mega Live),-,41,7,,,,
70,-,Stan,Ki An,-,8,7,,,,
71,down,Panos Kalidis,San Trelos,58,22,7,,,,
72,-,Giorgos Tsalikis,Ftes,-,21,9,,,,
73,-,Pantelis Zempilis & Sofia Sarri,To Filema,-,73,1,,,,
74,-,Султан Лагучев,Горький вкус,-,74,2,,,,
75,-,Manos Hadjidakis & Thanasis Moraitis,Mia Panagia,-,75,1,,,,
76,down,Antonis Remos,Anapantita,30,17,77,,,,
77,-,Matoula Zamani,Meidia-Ma,-,77,1,,,,
78,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,23,,,,
79,-,Manos Hadjidakis & Thanasis Moraitis,Manoula Mou,-,79,1,,,,
80,-,Nikiforos,Mou Elipses,-,66,3,,,,
81,-,Natasa Theodoridou,Pia Nihta S' Eklepse,-,13,3,,,,
82,-,Thanasis Papakonstantinou,A. Select,-,82,1,,,,
83,-,Manos Hadjidakis & Anastasia,To Tragoudi Tis Sirinas,-,83,1,,,,
84,-,Manos Hadjidakis & Anastasia,Mesa S' Afti Ti Varka,-,84,1,,,,
85,-,Elli Kokkinou,Tha Perimeno,-,50,9,,,,
86,down,Despina Vandi,I Gi Ki I Selini,61,35,23,,,,
87,-,Giorgos Mazonakis,Savvato (Mixed),-,87,1,,,,
88,-,Manos Hadjidakis & Thanasis Moraitis,To Pelago Einai Vathi,-,88,1,,,,
89,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,50,,,,
90,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,14,,,,
91,-,Giorgos Papadopoulos,Na Pernas,-,72,8,,,,
92,-,Manos Hadjidakis & Anastasia,Milise Mou,-,92,1,,,,
93,up,Elli Kokkinou,Sorry,100,40,11,,,,
94,-,Antonis Remos,Spasmena Kommatia Tis Kardias (Mixed),-,94,1,,,,
95,-,Manos Hadjidakis & Anastasia,Pame Mia Volta Sto Feggari,-,95,1,,,,
96,-,Christos Menidiatis,De Mporei,-,96,1,,,,
97,-,Antonis Remos,O Kathenas Monahos Tou,-,62,6,,,,
98,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,14,,,,
99,-,Themis Adamantidis,Vasilias (feat. Kings) [Mixed],-,68,1,,,,
100,-,Manos Hadjidakis & Anastasia,Thalassa Platia,-,100,1,,,,
