Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,51,,,,
2,up,Michalis Hatzigiannis,Horevo,3,1,49,,,,
3,down,Nikos Oikonomopoulos,Emena Na Akous,2,1,27,,,,
4,up,Michalis Hatzigiannis,Min Argis,6,2,24,,,,
5,up,Natasa Theodoridou,Exapsi,5,1,16,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,1,62,,,,
7,up,Nikos Vertis,Koita,8,2,8,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,10,2,52,,,,
9,down,Natasa Theodoridou,Ti Vradia Mou Apopse,7,7,2,,,,
10,up,Saske,Xorepse Mazi Mou,19,2,77,,,,
11,up,Natasa Theodoridou,Hartopolemos,14,1,81,,,,
12,down,Natasa Theodoridou,Anapse Kenourio Mou Feggari,9,9,2,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,3,81,,,,
14,up,Saske & DJ PaCo,Cyan,23,1,77,,,,
15,down,Natasa Theodoridou,Delfini Delfinaki,11,11,2,,,,
16,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),36,14,28,,,,
17,up,Katy Garbi,Evesthisies,53,17,4,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,81,,,,
19,up,Giannis Omalianakis,Fotia & Armira,25,12,19,,,,
20,up,Antonis Remos,Vrexe Ourane Egoismo,51,11,81,,,,
21,down,Natasa Theodoridou,Pame Gia Ipno Katerina,12,12,2,,,,
22,up,Antonis Remos,Ta Savvata,33,5,81,,,,
23,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),32,2,81,,,,
24,up,Antonis Remos,Olos Dikos Sou,43,6,81,,,,
25,up,Natasa Theodoridou,Fegari,30,9,80,,,,
26,up,Natasa Theodoridou,Gia Mena,27,1,23,,,,
27,up,Antonis Remos,I Kardia Me Pigeni Emena,29,7,81,,,,
28,up,Maraveyas,Lola,28,15,10,,,,
29,up,Nikos Vertis,Poso Me Pligoses,47,4,44,,,,
30,up,Themis Adamantidis,Stin Kardia,31,4,81,,,,
31,-,Michalis Hatzigiannis,Kanenas Monos,-,1,1,,,,
32,down,Natasa Theodoridou,Gitonaki Mou,20,20,2,,,,
33,up,Panos Kalidis,San Trelos,80,22,4,,,,
34,down,Nikos Oikonomopoulos,Skase Ena Fili,26,3,50,,,,
35,up,Stamatis Kraounakis,Fila Me,55,10,79,,,,
36,up,Antonis Remos,Ekato Fores Kommatia,58,16,73,,,,
37,up,Maraveyas,Faros,46,21,17,,,,
38,up,Elli Kokkinou,Kosmotheoria,38,14,43,,,,
39,-,Natasa Theodoridou,Den S'Adiko,-,12,41,,,,
40,up,Despina Vandi,Sta Dosa Ola,48,16,68,,,,
41,down,Giorgos Mazonakis,Gucci Forema,39,12,81,,,,
42,-,Manu Chao,Me Gustas Tu,-,11,12,,,,
43,down,Natasa Theodoridou,Pia Nihta S' Eklepse,13,13,2,,,,
44,down,Natasa Theodoridou,Dose Mou To Stoma Sou,18,18,2,,,,
45,down,Natasa Theodoridou,Mi Tou Milate Tou Pediou,17,17,2,,,,
46,-,Natasa Theodoridou,Endeka Para,-,20,60,,,,
47,down,Natasa Theodoridou,To Feggari Panothe Mou,16,16,2,,,,
48,down,Natasa Theodoridou,Ximeroni Kiriaki,21,21,2,,,,
49,down,Natasa Theodoridou,S' Agapisa Gia Mia Fora,15,15,2,,,,
50,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),60,13,81,,,,
51,down,Ditikes Sinikies,Kalokerina rantevou,34,15,25,,,,
52,up,Pix Lax,Poula Me,68,20,56,,,,
53,down,Antonis Remos,Lene,41,12,80,,,,
54,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),37,3,81,,,,
55,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,54,10,81,,,,
56,down,Giorgos Mazonakis,Diskola Feggaria,35,18,75,,,,
57,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,64,,,,
58,down,Natasa Theodoridou,Den Me Afora,56,16,76,,,,
59,-,Katy Garbi,Epitelous,-,22,60,,,,
60,-,Giorgos Mazonakis,Tesseris Pige,-,26,59,,,,
61,down,Natasa Theodoridou,As' Ta Ola Ki Ela,59,10,81,,,,
62,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,5,,,,
63,up,Antonis Remos,Anapantita,78,17,74,,,,
64,down,Giannis Omalianakis,Kriti Mou,50,30,12,,,,
65,-,Dimitris Zervoudakis,Ta anipota,-,47,17,,,,
66,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,49,,,,
67,down,Giannis Omalianakis,Erxetai I Nixta,52,36,20,,,,
68,-,Sakis Rouvas,Shake It (Eurovision Version),-,43,2,,,,
69,-,Antonis Remos,Min Xanarthis,-,8,80,,,,
70,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),66,27,34,,,,
71,-,Despina Vandi,Anaveis Foties,-,43,19,,,,
72,-,Despina Vandi,Perittos,-,72,7,,,,
73,-,Antonis Remos,Ola Pernoun,-,28,51,,,,
74,-,Despina Vandi,Nyhtolouloudo,-,49,8,,,,
75,down,Michalis Hatzigiannis,To Thavma,40,36,3,,,,
76,-,Natasa Theodoridou,Aharisti Kardia,-,29,37,,,,
77,-,Giorgos Lempesis,File (feat. Τόλης Βοσκόπουλος),-,43,1,,,,
78,-,Kostas Bigalis,Mikri Mou Melissa,-,57,4,,,,
79,down,Saske,H2O,70,9,53,,,,
80,down,Nikos Apergis,Ego O Dinatos,45,2,70,,,,
81,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,36,5,,,,
82,-,Saske,Louvro,-,1,62,,,,
83,-,Paola,Na M' Afisis Isihi Thelo (Live),-,71,4,,,,
84,-,Nikos Apergis,Magnitis,-,84,1,,,,
85,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,9,33,,,,
86,-,Paola,Kouventa Stin Kouventa (Live),-,68,5,,,,
87,-,Giorgos Giannias,An Figis,-,39,5,,,,
88,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,21,,,,
89,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,88,3,,,,
90,-,Giorgos Mazonakis,Zilevo (Mega Live),-,90,1,,,,
91,-,Despina Vandi,Happy End (Mixed),-,91,1,,,,
92,down,Thodoris Ferris,Pexe Mazi Mou,73,20,47,,,,
93,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,9,,,,
94,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,10,,,,
95,down,Natasa Theodoridou,Dipla Se Sena,76,25,23,,,,
96,-,Giorgos Mazonakis,Diskola Feggaria (Mega Live),-,56,3,,,,
97,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,14,,,,
98,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,13,,,,
99,-,Giorgos Mazonakis,Ta Mazepsa Ta Pragmata (Mega Live),-,99,1,,,,
100,-,Haris Alexiou,Ola Se Thimizoun (Live),-,100,1,,,,
