Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,2,1,23,,,,
2,down,Michalis Hatzigiannis,Horevo,1,1,21,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,34,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,24,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,6,3,22,,,,
6,down,Nikos Vertis,Poso Me Pligoses,5,4,16,,,,
7,up,Natasa Theodoridou,Hartopolemos,8,1,53,,,,
8,down,Antonis Remos,Spasmena Kommatia Tis Kardias,7,3,53,,,,
9,up,Saske,Xorepse Mazi Mou,9,2,49,,,,
10,up,Antonis Remos,Ta Savvata,10,5,53,,,,
11,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,53,,,,
12,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,2,53,,,,
13,up,Themis Adamantidis,Stin Kardia,16,4,53,,,,
14,down,Nikos Apergis,Ego O Dinatos,11,2,43,,,,
15,up,Saske & DJ PaCo,Cyan,20,1,49,,,,
16,down,Antonis Remos,I Kardia Me Pigeni Emena,12,7,53,,,,
17,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),13,3,53,,,,
18,up,Nikiforos,Etsi Ke S' Evlepa,23,11,4,,,,
19,up,Natasa Theodoridou,Fegari,25,9,52,,,,
20,down,Christos Menidiatis,Mpori,15,10,14,,,,
21,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,14,10,53,,,,
22,up,Negros Tou Moria,I Etsi (feat. Thitis),46,21,30,,,,
23,down,Antonis Remos,Min Xanarthis,22,8,53,,,,
24,up,Giorgos Mazonakis,Gucci Forema,31,12,53,,,,
25,up,Despina Vandi,Sta Dosa Ola,27,16,42,,,,
26,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),21,13,53,,,,
27,up,Antonis Remos,Vrexe Ourane Egoismo,29,11,53,,,,
28,up,Saske,Boss Moves,42,2,49,,,,
29,down,Antonis Remos,Olos Dikos Sou,19,6,53,,,,
30,up,Despina Vandi,Hristougenna,90,2,14,,,,
31,down,Peggy Zina,Ilikrina,26,26,3,,,,
32,up,Saske,Louvro,35,1,49,,,,
33,up,Katy Garbi,Epitelous,52,22,36,,,,
34,-,Babis Stokas,Ki Emeina Edo,-,16,49,,,,
35,down,Antonis Remos,Lene,33,12,53,,,,
36,up,Antonis Remos,Anapantita,36,17,52,,,,
37,up,Natasa Theodoridou,As' Ta Ola Ki Ela,56,10,53,,,,
38,up,Antonis Remos,Ekato Fores Kommatia,44,16,50,,,,
39,up,Natasa Theodoridou,Den Me Afora,83,16,50,,,,
40,down,Stamatis Kraounakis,Fila Me,24,10,53,,,,
41,down,Nikiforos,Ta Leme To Vradi,32,6,49,,,,
42,down,Giorgos Mazonakis,Diskola Feggaria,30,18,47,,,,
43,up,Hronis Aidonidis,Τρία Καράβια Πάνε,85,43,4,,,,
44,-,Hronis Aidonidis,Αρχοντογιός Παντρεύεται,-,44,3,,,,
45,down,Natasa Theodoridou,Endeka Para,39,20,33,,,,
46,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),59,15,49,,,,
47,-,Hronis Aidonidis,Τ' Αηδόνια Της Ανατολής,-,47,3,,,,
48,-,Saske,Profiteia,-,20,25,,,,
49,up,Natasa Theodoridou,Den S'Adiko,49,12,21,,,,
50,down,Giorgos Mazonakis,Aniko Se Mena (Live),28,22,44,,,,
51,-,Despina Vandi,Ola Odigoun Se Sena,-,27,26,,,,
52,-,Haris & Panos Katsimihas,Mi Girisis,-,52,1,,,,
53,up,Giannis Haroulis,Erotokritos (Live),71,22,45,,,,
54,-,Sokratis Malamas,To Gramma,-,11,12,,,,
55,-,Despina Vandi,Ela,-,39,6,,,,
56,-,Saske,N.ST.C.TO,-,18,21,,,,
57,up,Natasa Theodoridou,Aharisti Kardia,98,29,14,,,,
58,down,Nikiforos,Ine Pou Niotho,40,5,19,,,,
59,-,Yannis K. Ioannou & Kalliopi Vetta,Ftene Ta Matia Mou,-,59,1,,,,
60,-,Despina Vandi,I Gi Ki I Selini,-,35,14,,,,
61,-,Natasa Theodoridou,Teleftea Lexi,-,61,1,,,,
62,-,Saske,10 Euro,-,11,29,,,,
63,-,Kalliopi Vetta & Yannis K. Ioannou,Agrio Potami (feat. Mario Frangoulis),-,63,1,,,,
64,-,Antonis Remos,Ola Pernoun,-,28,40,,,,
65,-,Hronis Aidonidis,Με Γέλασαν Τα Πουλιά,-,65,4,,,,
66,up,Saske,Saskepticism,66,13,37,,,,
67,-,Yannis K. Ioannou & Kalliopi Vetta,Apocalypsis (feat. Angelos Katsiris),-,67,1,,,,
68,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,7,,,,
69,up,Saske,H2O,89,9,43,,,,
70,-,Hronis Aidonidis,Σαν Πας Μαλάμω Για Νερό,-,70,3,,,,
71,-,Hronis Aidonidis,Το Καραβάκι,-,56,4,,,,
72,up,Dimitris Zervoudakis,Ta anipota,84,47,7,,,,
73,down,Melina Kana,Milo Gia Sena,53,23,21,,,,
74,-,Hronis Aidonidis,Τώρα Που Στήσαν Χορό (Καλαματιανός - Συρτός Μακεδονίας),-,74,4,,,,
75,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),78,29,19,,,,
76,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,41,28,25,,,,
77,-,Antonis Remos,Mi Figis,-,36,16,,,,
78,up,Hronis Aidonidis,Τραγούδησέ Μας Σκλάβα Μου (Συγκαθιστός),82,78,3,,,,
79,-,Despina Vandi,Ftino Xenodoheio,-,79,1,,,,
80,-,Hronis Aidonidis,Ο Γκεμετζής Αρρώστησε,-,43,2,,,,
81,-,Ilias Makridis,Piase Ap' To Heri Ti Zoi (feat. Christos Mastoras) [Psyhis Klosti],-,45,2,,,,
82,down,Antonis Remos,Tremo,54,40,28,,,,
83,up,Μηδενιστής,Hannibal (feat. Iratus),86,16,43,,,,
84,-,Yannis K. Ioannou & Kalliopi Vetta,Ksafniki Vrohi,-,84,1,,,,
85,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,13,,,,
86,down,Despina Vandi,Oti Oneirevomoun,45,31,26,,,,
87,down,Pix Lax,Poula Me,37,20,34,,,,
88,-,Yannis K. Ioannou & Kalliopi Vetta,Ta Fota Tis Polis,-,88,1,,,,
89,-,Despina Vandi,Nyhtolouloudo,-,49,6,,,,
90,up,Antonis Remos,San Anemos,96,8,30,,,,
91,-,Yannis K. Ioannou & Kalliopi Vetta,O Angelos (feat. Kaiti Koullia),-,91,1,,,,
92,-,Saske,Ben 10,-,15,29,,,,
93,up,Wizkid,Ginger (feat. Burna Boy),94,93,2,,,,
94,-,Saske,Sirius Black,-,13,21,,,,
95,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,39,,,,
96,-,Giorgos Giannias,Etoimasou,-,55,2,,,,
97,-,Kalliopi Vetta & Yannis K. Ioannou,Ianos IV (feat. Vassilis Saleas),-,97,1,,,,
98,-,Despina Vandi,Ah Kardoula Mou,-,43,11,,,,
99,-,Hronis Aidonidis,Από Την Προύσα Κίνησα,-,78,3,,,,
100,-,Saske,Spaceman,-,20,26,,,,
