Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Thodoris Verlis,Sukarie,15,1,2,,,,
2,down,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,16,,,,
3,down,Katerina Lioliou,Nikiastike,2,1,10,,,,
4,down,Giorgos Mazonakis,Na Pernas,3,2,13,,,,
5,up,Anna Vissi,Lekes,5,3,17,,,,
6,down,Katerina Lioliou,I Gineka Tis Zois Sou,4,1,23,,,,
7,down,Konstantinos Argiros,Elpida,6,1,51,,,,
8,up,Saske,Xorepse Mazi Mou,8,2,222,,,,
9,down,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,69,,,,
10,down,Nikos Oikonomopoulos,Apo Erota...,9,2,126,,,,
11,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,10,1,90,,,,
12,down,Petros Iakovidis,Pes Mou Kati,11,8,14,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,220,,,,
14,down,Miltos Pashalidis,Perseides,12,7,83,,,,
15,down,Anna Vissi,Agapi Ipervoliki,13,9,156,,,,
16,up,Nikos Oikonomopoulos,Proti Thesi,16,1,142,,,,
17,down,Konstantinos Argiros,Athina Mou,14,1,196,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,18,1,105,,,,
19,up,Nikos Ikonomopoulos,Doro Gia Sena,19,6,76,,,,
20,up,Natasa Theodoridou,Den S'Adiko,23,12,172,,,,
21,down,Antonis Remos,I Kardia Me Pigeni Emena,20,7,218,,,,
22,down,Sokratis Malamas,To Gramma,21,11,119,,,,
23,up,Giorgos Mazonakis,Gucci Forema,28,12,226,,,,
24,up,Giannis Ploutarhos,Ah Koritsi Mou,27,13,173,,,,
25,down,Antonis Remos,Ta Savvata,24,5,222,,,,
26,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,22,10,226,,,,
27,up,Despina Vandi,Iparhi Zoi (Single Version),31,19,130,,,,
28,up,Anna Vissi,Atmosphera Ilectrismeni,29,10,75,,,,
29,up,Christina Salti,Parallili Agapi,30,1,55,,,,
30,up,Antonis Remos,Vrexe Ourane Egoismo,36,11,198,,,,
31,up,AYEMDEE,Henny,35,31,3,,,,
32,up,Antonis Remos,Olos Dikos Sou,34,6,226,,,,
33,up,Antonis Remos,Spasmena Kommatia Tis Kardias,37,3,225,,,,
34,down,Ionut Cercel,Made in Romania,26,15,20,,,,
35,down,Konstantinos Argiros,Mia Thessaloniki,33,1,16,,,,
36,up,Antonis Remos,Lene,39,12,216,,,,
37,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),25,11,4,,,,
38,up,Natasa Theodoridou,Hartopolemos,52,1,226,,,,
39,up,Antonis Remos,Min Xanarthis,50,8,180,,,,
40,down,Giorgos Kakosaios,Savvato Vrady,38,4,40,,,,
41,down,Dimitra Galani,An,40,25,90,,,,
42,up,Giannis Ploutarhos,File,49,29,109,,,,
43,up,Michalis Hatzigiannis,Horevo,51,1,193,,,,
44,up,Nikos Vertis,S' Agapao,45,1,140,,,,
45,down,Nikos Oikonomopoulos,Skase Ena Fili,43,3,115,,,,
46,down,Yannis Parios,Oli I Zoi Mou,44,34,27,,,,
47,down,Vasilis Karras,Nihta xelogiastra,42,2,10,,,,
48,up,Nikiforos,Pite Tis Ponao,88,48,2,,,,
49,up,Melina Kana,Milo Gia Sena,55,23,130,,,,
50,down,Nino Xypolitas,Mexri Telous,32,1,21,,,,
51,down,Stamatis Gonidis,Ola Ta Xehnas,47,4,19,,,,
52,down,Nikos Oikonomopoulos,Odos Monaxias,41,2,43,,,,
53,down,Despina Vandi,I Gi Ki I Selini,48,35,125,,,,
54,up,Anna Vissi,Shizofrenia,54,32,17,,,,
55,down,Despina Vandi,Stin Avli Tou Paradisou,46,26,120,,,,
56,up,Thanasis Papakonstantinou,Simoun,61,15,70,,,,
57,up,Giorgos Mazonakis,Diskola Feggaria,62,18,201,,,,
58,up,Katy Garbi,Epitelous,71,22,179,,,,
59,down,Katerina Lioliou,O Antras Ton Oniron Mou,56,13,22,,,,
60,up,Natasa Theodoridou,Endeka Para,60,20,174,,,,
61,up,Sotiris Escobar,Kornarw,72,61,2,,,,
62,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),80,35,27,,,,
63,down,Giorgos Kakosaios,Siko Kardia Mou,58,26,12,,,,
64,down,Sokratis Malamas,Ta Xotika,57,35,73,,,,
65,down,Stamatis Kraounakis,Fila Me,53,10,198,,,,
66,-,The Next Step Quintet,Rozalinda's Dance (feat. Tivon Pennicott),-,16,6,,,,
67,up,Themis Adamantidis,Stin Kardia,76,4,213,,,,
68,up,Apostolia Zoi,Mou Eleipses,68,3,63,,,,
69,up,Sakis Rouvas,Ola Giro Sou Girizoun,75,36,128,,,,
70,down,Giannis Ploutarhos,Pos Tin Eheis Dei,59,9,89,,,,
71,up,Natasa Theodoridou,Paradothika Se Sena,86,2,126,,,,
72,up,Natasa Theodoridou,Iparho Gia Sena,78,3,123,,,,
73,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,70,28,125,,,,
74,down,Nikos Vertis,Argisame Kardia Mou,73,34,5,,,,
75,down,Anna Vissi,Den Thelo Na Xeris,65,46,9,,,,
76,up,Pashalis Terzis,O Dikos Mou O Dromos,89,45,18,,,,
77,down,Marinella,Den Ine Pou Fevgis,74,36,42,,,,
78,down,Natasa Theodoridou & Foivos,Perifania Mono,66,2,71,,,,
79,down,Natasa Theodoridou & Foivos,Ena Lathos,69,13,15,,,,
80,up,Thanasis Papakonstantinou,Andromeda,94,19,84,,,,
81,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,87,29,39,,,,
82,down,Despina Vandi,Tha 'Thela,63,38,78,,,,
83,down,Sherine,Sabry 'Aalil,64,64,12,,,,
84,-,Fivos Delivorias,O Kathreftis,-,9,86,,,,
85,down,Marinella,Kamia Fora,77,44,30,,,,
86,-,Manu Chao,Me Gustas Tu,-,11,106,,,,
87,down,Natasa Theodoridou,Den Me Afora,82,16,197,,,,
88,-,Petros Iakovidis,Gia Panta,-,11,23,,,,
89,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,2,58,,,,
90,up,Sokratis Malamas,Heliopetra,91,37,89,,,,
91,up,Babis Stokas,Ki Emeina Edo,95,16,118,,,,
92,-,Fivos Delivorias,Ekini,-,51,66,,,,
93,-,Matoula Zamani,Prin,-,19,77,,,,
94,-,Michalis Hatzigiannis,Min Argis,-,2,162,,,,
95,-,Σωκράτης Μάλαμας,Neraida,-,68,25,,,,
96,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,97,,,,
97,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,170,,,,
98,-,Giorgos Mazonakis,Tesseris Pige,-,26,132,,,,
99,up,Despina Vandi & Giorgos Mazonakis,Amane,100,52,49,,,,
100,down,Pashalis Terzis,Paliokeros,96,46,51,,,,
