Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,14,,,,
2,up,Petros Iakovidis,Sikose To Tilefono,4,2,3,,,,
3,up,Christina Salti,Parallili Agapi,3,1,18,,,,
4,down,Nikos Oikonomopoulos,Odos Monaxias,2,2,6,,,,
5,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,32,,,,
6,down,Petros Iakovidis,Ax Kardoula Mou,5,4,13,,,,
7,up,Konstantinos Argiros,Athina Mou,8,1,159,,,,
8,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,10,1,53,,,,
9,up,Natasa Theodoridou & Foivos,O Hartis,9,3,7,,,,
10,up,Miltos Pashalidis,Perseides,14,7,46,,,,
11,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),12,2,28,,,,
12,up,Atzi Samiou,Parallili agapi,13,1,28,,,,
13,down,Giorgos Kakosaios,Savvato Vrady,6,4,3,,,,
14,up,Nikos Oikonomopoulos,Proti Thesi,17,1,105,,,,
15,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,15,2,22,,,,
16,up,Nikos Vertis,S' Agapao,16,1,103,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,183,,,,
18,up,Panos Kalidis,Asto Pano Mou,24,18,6,,,,
19,up,Michalis Hatzigiannis,Horevo,20,1,156,,,,
20,up,Nikos Oikonomopoulos,Pali Girisa,21,1,68,,,,
21,up,Sokratis Malamas,To Gramma,34,11,82,,,,
22,up,Giannis Ploutarhos,Ah Koritsi Mou,31,13,136,,,,
23,down,Apostolia Zoi,Mou Eleipses,19,3,26,,,,
24,up,Natasa Theodoridou,Den S'Adiko,29,12,135,,,,
25,up,Natasa Theodoridou,Fegari,27,9,178,,,,
26,up,Natasa Theodoridou & Foivos,Perifania Mono,28,2,34,,,,
27,down,Petros Iakovidis,Me Theleis Se Thelo (feat. Lena Zevgara),26,26,3,,,,
28,up,Burna Boy,Sittin' On Top Of The World,37,28,2,,,,
29,up,Antonis Remos,I Kardia Me Pigeni Emena,40,7,181,,,,
30,up,Natasa Theodoridou,Hartopolemos,30,1,189,,,,
31,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,189,,,,
32,up,Antonis Remos,Ta Savvata,68,5,185,,,,
33,down,Saske,Xorepse Mazi Mou,11,2,185,,,,
34,up,"Dionysis Savvopoulos, Marina Satti & Mikros Kleftis",Zeimbekiko II (feat. Sotiria Bellou),39,34,2,,,,
35,down,Giannis Ploutarhos,Pos Tin Eheis Dei,33,9,52,,,,
36,up,Manu Chao,Me Gustas Tu,45,11,87,,,,
37,up,Nikos Oikonomopoulos,Apo Erota...,38,2,89,,,,
38,down,Petros Iakovidis,Kalispera,18,18,3,,,,
39,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),41,13,67,,,,
40,down,Natasa Theodoridou,Iparho Gia Sena,32,3,86,,,,
41,up,Thanasis Papakonstantinou,Simoun,58,15,36,,,,
42,up,Giorgos Mazonakis,Gucci Forema,43,12,189,,,,
43,up,Despina Vandi,Stin Avli Tou Paradisou,44,26,83,,,,
44,up,Burna Boy,Last Last,70,3,57,,,,
45,up,Thanasis Papakonstantinou,Andromeda,47,19,52,,,,
46,down,Petros Iakovidis,Sou Apagorevetai,23,23,3,,,,
47,up,Despina Vandi,I Gi Ki I Selini,53,35,88,,,,
48,up,Katy Garbi,Epitelous,55,22,142,,,,
49,down,Ramozmontana,Spray the Moon,46,46,9,,,,
50,down,Despina Vandi,Iparhi Zoi (Single Version),48,19,93,,,,
51,up,Melina Kana,Milo Gia Sena,60,23,93,,,,
52,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),84,24,86,,,,
53,down,Petros Iakovidis,Pos To Kaneis Ayto,25,25,3,,,,
54,down,Giannis Ploutarhos,File,51,29,73,,,,
55,up,Antonis Remos,Olos Dikos Sou,63,6,189,,,,
56,up,Dimitra Galani,An,61,25,53,,,,
57,down,Ramozmontana,No Big Cap (feat. Blackpapa),56,56,7,,,,
58,up,Negros Tou Moria,I Etsi (feat. Thitis),72,21,89,,,,
59,up,Sokratis Malamas,Ta Xotika,79,35,37,,,,
60,up,Natasa Theodoridou,Den Me Afora,69,16,161,,,,
61,up,Antonis Remos,Lene,65,12,179,,,,
62,up,Nikos Oikonomopoulos,Emena Na Akous,90,1,135,,,,
63,-,Natasa Theodoridou,Endeka Para,-,20,138,,,,
64,down,Nikiforos,S' Agapao Opos Ise,54,26,4,,,,
65,down,Nikiforos,Pes Mou Pou Tha Me Pas,52,4,40,,,,
66,down,Stamatis Kraounakis,Fila Me,59,10,163,,,,
67,up,Fivos Delivorias,O Kathreftis,81,9,63,,,,
68,down,Petros Iakovidis,Emena,49,49,3,,,,
69,down,Michalis Hatzigiannis,Min Argis,67,2,129,,,,
70,up,Antonis Remos,Na Ksanametriso,71,7,20,,,,
71,up,Sokratis Malamas,Heliopetra,73,37,57,,,,
72,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),78,13,171,,,,
73,down,Antonis Remos,Spasmena Kommatia Tis Kardias,62,3,188,,,,
74,down,Petros Iakovidis,Na Se Xairetai,36,36,3,,,,
75,up,Antonis Remos,Vrexe Ourane Egoismo,83,11,167,,,,
76,up,Nikos Ikonomopoulos,Doro Gia Sena,96,6,39,,,,
77,up,Despina Vandi,Tha 'Thela,86,38,45,,,,
78,down,Fivos Delivorias,Ekini,74,51,44,,,,
79,up,Ditikes Sinikies,Kalokerina Rantevou,93,14,28,,,,
80,-,Vasilis Papakonstadinou,Heretismata,-,78,1,,,,
81,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,98,28,90,,,,
82,down,Petros Iakovidis,Ante Stin Ygeia Sou,42,42,3,,,,
83,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,168,,,,
84,up,Giannis Haroulis,Erotokritos (Live),95,22,123,,,,
85,-,Matoula Zamani,Prin,-,19,56,,,,
86,down,Nikiforos,Erotas Ine,66,27,13,,,,
87,down,Petros Iakovidis,Kati Magiko,50,50,3,,,,
88,up,Natasa Theodoridou,Exapsi,91,1,105,,,,
89,-,Ramozmontana,Deamas in My Dreams,-,62,4,,,,
90,-,Ramozmontana,Spiti,-,57,5,,,,
91,-,Antonis Remos,Min Xanarthis,-,8,145,,,,
92,-,Ramozmontana,You Lucky,-,71,3,,,,
93,-,Ramozmontana,Entro China,-,80,2,,,,
94,-,Ramozmontana,Why You Like This,-,69,4,,,,
95,up,Themis Adamantidis,Stin Kardia,100,4,183,,,,
96,up,Babis Stokas,Ki Emeina Edo,97,16,104,,,,
97,down,Pix Lax,Poula Me,85,20,113,,,,
98,down,Σωκράτης Μάλαμας,Neraida,94,68,8,,,,
99,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,13,,,,
100,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),82,2,188,,,,
