Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,12,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,1,14,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,3,,,,
4,up,Konstantinos Argiros,Athina Mou,4,1,68,,,,
5,down,Michalis Hatzigiannis,Kanenas Monos,3,1,18,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,66,,,,
7,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,79,,,,
8,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,44,,,,
9,up,Nikiforos,Pes,9,7,17,,,,
10,up,Saske,Xorepse Mazi Mou,11,2,94,,,,
11,down,Michalis Hatzigiannis,Min Argis,7,2,41,,,,
12,down,Triantafillos,Spao Ta Rologia,10,4,11,,,,
13,up,Natasa Theodoridou,Paradothika Se Sena,16,2,69,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],51,8,2,,,,
15,up,Dj Jabato,Love nwantiti (Remix),34,15,2,,,,
16,up,Natasa Theodoridou,Exapsi,21,1,33,,,,
17,down,Antonis Remos,Spasmena Kommatia Tis Kardias,12,3,98,,,,
18,down,Natasa Theodoridou,Hartopolemos,17,1,98,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,14,8,98,,,,
20,down,Antonis Remos,Ta Savvata,13,5,98,,,,
21,up,Nikos Vertis,Koita,28,2,25,,,,
22,up,Wizkid,Essence,24,4,15,,,,
23,down,Giorgos Mazonakis,Gucci Forema,15,12,98,,,,
24,up,Giannis Haroulis,Erotokritos (Live),37,22,78,,,,
25,down,Antonis Remos,I Kardia Me Pigeni Emena,23,7,98,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),22,2,98,,,,
27,up,Natasa Theodoridou,Fegari,57,9,96,,,,
28,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),18,13,98,,,,
29,down,Nikos Oikonomopoulos,Skase Ena Fili,25,3,67,,,,
30,up,Marseaux,Μου Λείπεις (feat. dPans),41,13,40,,,,
31,up,Melina Kana,Milo Gia Sena,40,23,38,,,,
32,up,Pix Lax,Poula Me,89,20,71,,,,
33,down,Antonis Remos,Olos Dikos Sou,19,6,98,,,,
34,up,Saske,Anapantites Kliseis,65,7,78,,,,
35,up,Despina Vandi,Oti Oneirevomoun,69,31,55,,,,
36,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,36,1,,,,
37,down,Saske & DJ PaCo,Cyan,31,1,94,,,,
38,up,Stamatis Kraounakis,Fila Me,45,10,96,,,,
39,down,Saske,Louvro,36,1,72,,,,
40,down,Despina Vandi,Ola Odigoun Se Sena,39,27,55,,,,
41,down,Themis Adamantidis,Stin Kardia,32,4,98,,,,
42,down,Giannis Omalianakis,Fotia & Armira,29,12,36,,,,
43,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,31,,,,
44,down,Antonis Remos,Vrexe Ourane Egoismo,35,11,98,,,,
45,up,Natasa Theodoridou,Den S'Adiko,64,12,56,,,,
46,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,71,10,98,,,,
47,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),47,14,45,,,,
48,up,Natasa Theodoridou,As' Ta Ola Ki Ela,83,10,98,,,,
49,down,Antonis Remos,Lene,38,12,97,,,,
50,-,Elli Kokkinou,Kosmotheoria,-,14,59,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,51,1,,,,
52,up,Thodoris Ferris,Pexe Mazi Mou,67,20,57,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,53,1,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Babies,-,54,1,,,,
55,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,55,1,,,,
56,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,56,1,,,,
57,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,57,1,,,,
58,down,Giannis Haroulis,Akrovatis (Live),48,31,35,,,,
59,down,Mikis Theodorakis,Theme From Serpico,26,26,3,,,,
60,down,Mikis Theodorakis,An Thimithis to Oniro Mou (The Honeymoon Song),27,27,3,,,,
61,down,Antonis Remos,Ekato Fores Kommatia,42,16,90,,,,
62,up,Giorgos Mazonakis,Terma,99,38,47,,,,
63,down,Mikis Theodorakis,I hartaeti,20,20,3,,,,
64,down,Giannis Ploutarhos,Ah Koritsi Mou,54,13,54,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Peaceful Baby Music,-,65,1,,,,
66,up,Natasa Theodoridou,Endeka Para,76,20,75,,,,
67,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,32,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Baby Music,-,68,1,,,,
69,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),79,3,98,,,,
70,-,Katy Garbi,Epitelous,-,22,70,,,,
71,-,Antonis Remos,O Kathenas Monahos Tou,-,62,7,,,,
72,down,Saske,Boss Moves,50,2,71,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sweet Dreams Angel,-,73,1,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Natural Sleep Aid,-,74,1,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,75,1,,,,
76,-,Despina Vandi,Ola Odigoun S'Esena,-,47,3,,,,
77,-,Antonis Remos,Anapantita,-,17,86,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music for Babies,-,78,1,,,,
79,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,78,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,80,1,,,,
81,-,Nikiforos,Etsi Ke S' Evlepa,-,11,20,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relaxation Music,-,82,1,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Music for Babies,-,83,1,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,72,1,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Like a Baby,-,85,1,,,,
86,-,Despina Vandi,I Gi Ki I Selini,-,35,32,,,,
87,-,Glykeria,"O, Ti Agapo Einai Diko Sou",-,58,5,,,,
88,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,39,,,,
89,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),44,15,83,,,,
90,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,83,3,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhyme,-,91,1,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,92,1,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Therapy,-,93,1,,,,
94,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,9,34,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Gentle Songs for Babies,-,95,1,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,-,96,1,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,-,97,1,,,,
98,down,Despina Vandi,Anaveis Foties,58,43,30,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,99,1,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,-,100,1,,,,
