Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,2,,,,
2,down,Natasa Theodoridou,Hartopolemos,1,1,21,,,,
3,up,Saske & DJ PaCo,Cyan,3,1,17,,,,
4,down,Nikos Apergis,Ego O Dinatos,2,2,11,,,,
5,up,Saske,Xorepse Mazi Mou,5,2,17,,,,
6,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),6,6,15,,,,
7,up,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,21,,,,
8,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),4,2,21,,,,
9,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),7,3,21,,,,
10,down,Saske,Anapantites Kliseis,9,7,17,,,,
11,up,Antonis Remos,Ta Savvata,20,5,21,,,,
12,up,Peggy Zina,Mesa Mou Kati Egine,16,6,21,,,,
13,down,Themis Adamantidis,Stin Kardia,11,4,21,,,,
14,up,Amaryllis,Matado,14,4,19,,,,
15,down,Saske,Louvro,10,1,17,,,,
16,up,Antonis Remos,Min Xanarthis,24,8,21,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,21,,,,
18,up,Antonis Remos,Lene,29,12,21,,,,
19,down,Saske,Boss Moves,15,2,17,,,,
20,up,Katy Garbi,Kivotos,22,11,11,,,,
21,down,Giorgos Mazonakis,Gucci Forema,17,12,21,,,,
22,down,Antonis Remos,Olos Dikos Sou,19,6,21,,,,
23,down,Nikiforos,Ta Leme To Vradi,12,6,17,,,,
24,up,Saske,H2O,27,9,17,,,,
25,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,21,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,14,8,,,,
27,down,Saske,Katara,25,6,17,,,,
28,up,Stamatis Kraounakis,Fila Me,33,10,21,,,,
29,down,Antonis Remos,I Kardia Me Pigeni Emena,26,7,21,,,,
30,up,Antonis Remos,Anapantita,42,17,21,,,,
31,up,Antonis Remos,Vrexe Ourane Egoismo,45,11,21,,,,
32,down,Natasa Theodoridou,As' Ta Ola Ki Ela,28,10,21,,,,
33,up,Natasa Theodoridou,Fegari,35,9,20,,,,
34,up,Saske,Mafia,41,10,17,,,,
35,up,Giorgos Mazonakis,Tesseris Pige,44,26,17,,,,
36,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,39,28,11,,,,
37,up,Saske,N.ST.C.TO,69,18,17,,,,
38,up,Natasa Theodoridou,Den Me Afora,48,16,19,,,,
39,-,Katy Garbi,Epitelous,-,22,14,,,,
40,-,Miltos Pashalidis,Kai na gyriso ksehasa,-,28,1,,,,
41,up,Despina Vandi,Sta Dosa Ola,55,16,19,,,,
42,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,10,,,,
43,-,Loukianos Kilaidonis,Tha Katso Spiti (Live),-,43,1,,,,
44,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,13,21,,,,
45,down,Michalis Hatzigiannis,Vale Ena Kafe,21,17,13,,,,
46,up,Saske,Saskepticism,80,13,17,,,,
47,up,Haris Alexiou,Ena Fili,62,19,2,,,,
48,-,Saske,Spaceman,-,20,16,,,,
49,-,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,-,42,3,,,,
50,up,Giorgos Mazonakis,Diskola Feggaria,59,18,17,,,,
51,-,Miltos Pashalidis,Den eho chrono matia mou,-,23,1,,,,
52,up,Marseaux,Μου Λείπεις (feat. dPans),53,13,12,,,,
53,-,Natasa Theodoridou,Aharisti Kardia,-,29,2,,,,
54,-,Miltos Pashalidis,Den einai moda poia ta gkri,-,39,1,,,,
55,down,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,54,25,15,,,,
56,-,Παιδικά Τραγούδια,Η Μικρή Αράχνη,-,56,1,,,,
57,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),47,24,7,,,,
58,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),38,14,5,,,,
59,-,Saske,Profiteia,-,20,14,,,,
60,up,Kings & Themis Adamantidis,Vasilias,65,6,21,,,,
61,-,Miltos Pashalidis & George Dalaras,Sti chora ton athoon,-,25,1,,,,
62,up,Giannis Haroulis,Erotokritos (Live),89,22,19,,,,
63,up,Stefanos Korkolis,Skoni kai thripsala,99,22,21,,,,
64,up,Marseaux & Solmeister,Κόρη.,100,64,2,,,,
65,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),40,19,19,,,,
66,up,Saske,Monos,84,14,17,,,,
67,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,7,,,,
68,down,Μηδενιστής,Hannibal (feat. Iratus),49,16,21,,,,
69,-,Miltos Pashalidis,Stou trelou to pithari,-,49,1,,,,
70,down,Konstantinos Argiros,Milo Gia Sena,23,6,3,,,,
71,-,Miltos Pashalidis,Mono na gelas,-,38,1,,,,
72,-,Miltos Pashalidis,Skies aggelon,-,53,1,,,,
73,-,Saske,Headshot,-,22,15,,,,
74,-,Giorgos Mazonakis,De Goustaro,-,41,6,,,,
75,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,64,3,,,,
76,up,Giorgos Mazonakis,Apopse Tha Se Oneireuto,81,31,10,,,,
77,-,Natasa Theodoridou,Den S'Adiko,-,12,2,,,,
78,-,Antonis Remos,Tremo,-,40,11,,,,
79,down,Babis Stokas,Ki Emeina Edo,66,16,19,,,,
80,down,Sokratis Malamas,Heliopetra,52,37,5,,,,
81,down,Giorgos Mazonakis,Terma,57,38,10,,,,
82,-,Miltos Pashalidis,Tha milisou alloi,-,58,1,,,,
83,-,Giannis Haroulis,Ela Pare Me (Live),-,56,2,,,,
84,-,Despina Vandi,Ola Odigoun Se Sena,-,27,16,,,,
85,-,Antonis Remos,Feggaria Hartina,-,56,5,,,,
86,-,Thodoris Ferris,Etsi Apla,-,44,8,,,,
87,down,Pix Lax,Poula Me,61,20,10,,,,
88,-,Pashalis Terzis,Paliokeros,-,61,4,,,,
89,-,Saske,Veri,-,28,13,,,,
90,down,Natasa Theodoridou,Epidi Me Xero,75,37,11,,,,
91,-,Giorgos Mazonakis,Savvato,-,41,3,,,,
92,down,Sakis Rouvas,Ola Giro Sou Girizoun,51,36,20,,,,
93,down,Antonis Remos,I Agapi Erhete Sto Telos,88,29,17,,,,
94,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,3,,,,
95,-,Miltos Pashalidis,Prina,-,72,1,,,,
96,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,5,,,,
97,down,Matoula Zamani,Prin,77,19,2,,,,
98,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,1,,,,
99,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,37,9,19,,,,
100,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,2,,,,
