Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,4,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,1,15,,,,
3,up,Michalis Hatzigiannis,Horevo,41,1,2,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,5,,,,
5,down,Nikos Oikonomopoulos,Skase Ena Fili,3,3,3,,,,
6,up,Saske & DJ PaCo,Cyan,6,1,30,,,,
7,down,Natasa Theodoridou,Hartopolemos,5,1,34,,,,
8,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),7,2,34,,,,
9,up,Nikiforos,Ta Leme To Vradi,11,6,30,,,,
10,up,Saske,Xorepse Mazi Mou,13,2,30,,,,
11,down,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,34,,,,
12,down,Konstantinos Argiros,Milo Gia Sena,10,6,13,,,,
13,down,Antonis Remos,Ta Savvata,9,5,34,,,,
14,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),14,3,34,,,,
15,down,Nikos Apergis,Ego O Dinatos,12,2,24,,,,
16,up,Saske,Louvro,18,1,30,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,21,7,34,,,,
18,up,Themis Adamantidis,Stin Kardia,22,4,34,,,,
19,up,Saske,Boss Moves,38,2,30,,,,
20,up,Antonis Remos,Vrexe Ourane Egoismo,26,11,34,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,34,,,,
22,down,Antonis Remos,Olos Dikos Sou,15,6,34,,,,
23,down,Antonis Remos,Min Xanarthis,17,8,34,,,,
24,down,Babis Stokas,Ki Emeina Edo,16,16,32,,,,
25,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),23,13,34,,,,
26,up,Giorgos Mazonakis,Gucci Forema,29,12,34,,,,
27,down,Natasa Theodoridou,Den Me Afora,20,16,32,,,,
28,down,Katy Garbi,Kivotos,25,11,24,,,,
29,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),24,6,28,,,,
30,up,Peggy Zina,Mesa Mou Kati Egine,35,6,34,,,,
31,down,Μηδενιστής,Hannibal (feat. Iratus),28,16,33,,,,
32,down,Antonis Remos,Lene,30,12,34,,,,
33,down,Saske,Anapantites Kliseis,32,7,30,,,,
34,-,Rema,Ginger Me,-,34,1,,,,
35,up,Saske,Katara,39,6,30,,,,
36,down,Pix Lax,Poula Me,27,20,16,,,,
37,down,Antonis Remos,Ekato Fores Kommatia,34,16,32,,,,
38,up,Antonis Remos,Ftanei Pou Ksero,61,34,8,,,,
39,down,Natasa Theodoridou,Fegari,31,9,33,,,,
40,up,Saske,H2O,78,9,29,,,,
41,up,Ditikes Sinikies,Kalokerina rantevou,45,15,8,,,,
42,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),44,15,32,,,,
43,down,Antonis Remos,Anapantita,36,17,34,,,,
44,up,Antonis Remos,Ola Pernoun,46,28,24,,,,
45,up,Saske,Mafia,54,10,27,,,,
46,up,Saske,Monos,71,14,23,,,,
47,down,Kings & Themis Adamantidis,Vasilias,43,6,30,,,,
48,up,Peggy Zina,Ena Gramma (Live),69,48,3,,,,
49,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,16,,,,
50,down,Stamatis Kraounakis,Fila Me,37,10,34,,,,
51,down,Natasa Theodoridou,As' Ta Ola Ki Ela,40,10,34,,,,
52,up,Melina Kana,Milo Gia Sena,82,23,15,,,,
53,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),57,26,22,,,,
54,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,33,10,34,,,,
55,-,Antonis Remos,San Anemos,-,8,22,,,,
56,up,Giorgos Mazonakis,Terma,70,38,14,,,,
57,-,Paola,Flitzani,-,16,1,,,,
58,up,Elli Kokkinou,Kosmotheoria,75,14,14,,,,
59,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,47,9,29,,,,
60,-,Mirela Pachou,Mirela,-,50,1,,,,
61,-,Saske,10 Euro,-,11,23,,,,
62,-,Alex Sid,Aeriko,-,62,1,,,,
63,-,Natassa Bofiliou,To Onoma Mou,-,63,2,,,,
64,-,Giorgos Giannias,An Figis,-,39,4,,,,
65,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,24,,,,
66,-,Saske,N.ST.C.TO,-,18,19,,,,
67,-,Alex Sid,Kathe Dilino,-,31,4,,,,
68,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,2,,,,
69,-,Saske,Profiteia,-,20,22,,,,
70,-,Paola,Thymos,-,60,7,,,,
71,-,Giannis Poulopoulos,Gyftissa Mera,-,19,1,,,,
72,-,Antonis Remos,Entaxi (feat. Goin' Through),-,72,2,,,,
73,-,Antonis Remos,Terma I Istoria,-,39,7,,,,
74,-,Giorgos Giannias,Logika,-,71,4,,,,
75,-,Saske,Headshot,-,22,19,,,,
76,-,Elli Kokkinou,Tha Perimeno,-,50,3,,,,
77,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,16,,,,
78,-,Μηδενιστής,Μάνα (feat. High Fever),-,78,1,,,,
79,-,Apostolia Zoi,Mou Eleipses,-,3,1,,,,
80,up,Rema,Corny,80,80,2,,,,
81,down,Saske,Spaceman,66,20,21,,,,
82,-,"Gerasimos Evangelatos, Kostas Tsirkas & Natassa Bofiliou",Kripsou,-,82,2,,,,
83,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,26,,,,
84,-,Locomondo,Star,-,84,1,,,,
85,down,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,79,53,6,,,,
86,down,Giorgos Mazonakis,Diskola Feggaria,67,18,28,,,,
87,-,Μηδενιστής,Να Σε Φοβούνται (feat. DJ Mode),-,87,1,,,,
88,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,12,,,,
89,-,Antonis Remos,Mine Ligo Stin Grammi,-,71,1,,,,
90,down,Giorgos Giannias,Pano Sta Sirmata,83,44,7,,,,
91,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,11,,,,
92,-,"Yannis K. Ioannou, Mikis Theodorakis & Kalliopi Vetta",Kratisa Ti Zoi Mou,-,92,1,,,,
93,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,4,,,,
94,down,Michalis Hatzigiannis,Vale Ena Kafe,68,17,25,,,,
95,-,Nikiforos,Iposhesou (Mixed),-,87,1,,,,
96,-,Μηδενιστής,Στην Κόψη (feat. Solmeister),-,96,1,,,,
97,-,Mr Eazi & Tyga,Tony Montana,-,27,4,,,,
98,-,Giorgos Mazonakis,De Goustaro,-,41,10,,,,
99,-,Μηδενιστής,"Για Την Ομάδα (feat. Mani, Rio, DJ Mode, Χαρμάνης & Maverick)",-,99,1,,,,
100,-,Kostas Karafotis & Maro Lytra,Mila Mou (Mixed),-,70,1,,,,
