Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Exapsi,1,1,4,,,,
2,up,Konstantinos Argiros,Athina Mou,3,1,39,,,,
3,down,Nikos Oikonomopoulos,Emena Na Akous,2,1,15,,,,
4,up,Michalis Hatzigiannis,Horevo,5,1,37,,,,
5,down,Michalis Hatzigiannis,Min Argis,4,2,12,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,50,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,9,2,40,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,69,,,,
9,down,Natasa Theodoridou,Gia Mena,7,1,11,,,,
10,up,Natasa Theodoridou,Fegari,15,9,68,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,69,,,,
12,down,Saske,Xorepse Mazi Mou,10,2,65,,,,
13,down,Giannis Omalianakis,Fotia & Armira,12,12,7,,,,
14,up,Antonis Remos,Mehri to Telos Tou Kosmou,27,8,69,,,,
15,up,Nikos Oikonomopoulos,Skase Ena Fili,16,3,38,,,,
16,up,Nikos Vertis,Poso Me Pligoses,17,4,32,,,,
17,up,Natasa Theodoridou,As' Ta Ola Ki Ela,28,10,69,,,,
18,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,57,10,69,,,,
19,down,Saske & DJ PaCo,Cyan,18,1,65,,,,
20,up,Antonis Remos,I Kardia Me Pigeni Emena,25,7,69,,,,
21,up,Antonis Remos,Olos Dikos Sou,31,6,69,,,,
22,up,Despina Vandi,Sta Dosa Ola,24,16,56,,,,
23,down,Antonis Remos,Ta Savvata,13,5,69,,,,
24,down,Lena Zevgara,Sta Patomata,22,9,12,,,,
25,up,Giorgos Mazonakis,Gucci Forema,33,12,69,,,,
26,up,Antonis Remos,Min Xanarthis,35,8,69,,,,
27,up,Themis Adamantidis,Stin Kardia,42,4,69,,,,
28,down,Stamatis Kraounakis,Fila Me,20,10,68,,,,
29,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,2,69,,,,
30,down,Antonis Remos,Vrexe Ourane Egoismo,26,11,69,,,,
31,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),23,3,69,,,,
32,up,Natasa Theodoridou,Den Me Afora,32,16,65,,,,
33,-,Despina Vandi,Oti Oneirevomoun,-,31,32,,,,
34,up,Giannis Omalianakis,Kriti Mou,39,30,4,,,,
35,-,Thodoris Ferris,Pexe Mazi Mou,-,20,37,,,,
36,up,Giannis Omalianakis,Erxetai I Nixta,40,36,11,,,,
37,-,Natasa Theodoridou,Den S'Adiko,-,12,32,,,,
38,down,Nikos Apergis,Ego O Dinatos,29,2,58,,,,
39,up,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),47,39,2,,,,
40,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,97,28,39,,,,
41,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,11,,,,
42,-,Pix Lax,Poula Me,-,20,45,,,,
43,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,50,28,31,,,,
44,-,"Kalliopi Vetta, Yannis K. Ioannou & Mikis Theodorakis",Agapi Mou (Love Theme from Phaedra),-,44,1,,,,
45,up,Melina Kana,Milo Gia Sena,54,23,24,,,,
46,-,Giorgos Mazonakis,Nero Ke Homa (feat. Stavento) [Mega Live],-,46,1,,,,
47,up,Katy Garbi,Epitelous,85,22,49,,,,
48,-,Natasa Theodoridou,An Eixa Meinei,-,34,18,,,,
49,down,Giorgos Tsalikis,Ftes,21,21,3,,,,
50,-,Giorgos Mazonakis,Tesseris Pige,-,26,50,,,,
51,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),55,13,69,,,,
52,down,Elli Kokkinou,Kosmotheoria,14,14,33,,,,
53,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,53,1,,,,
54,-,Nikiforos,San Ta Matia Sou,-,49,8,,,,
55,-,Dick Gaughan,Erin-Go-Bragh,-,55,1,,,,
56,-,Giannis Haroulis,Ela Pare Me (Live),-,56,4,,,,
57,-,Saske,Boss Moves,-,2,55,,,,
58,-,The Pogues & The Dubliners,The Mountain Dew,-,58,1,,,,
59,up,Natasa Theodoridou,Den Epitrepete,64,54,11,,,,
60,-,Kostas Bigalis,Mikri Mou Melissa,-,57,2,,,,
61,up,Antonis Remos,Lene,96,12,69,,,,
62,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,62,1,,,,
63,-,Giorgos Mazonakis,Savvato (Mega Live),-,50,1,,,,
64,down,Giannis Haroulis,Erotokritos (Live),59,22,59,,,,
65,-,Nikiforos,Eho Ta Dika Mou,-,20,10,,,,
66,-,Nikos Vertis,Giati To Metanionis (Mixed),-,66,1,,,,
67,-,Despina Vandi,Lypamai,-,67,2,,,,
68,-,Σωκράτης Μάλαμας,Neraida,-,68,2,,,,
69,-,Giorgos Mazonakis,To Gucci Forema (Mega Live),-,69,1,,,,
70,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,10,,,,
71,-,Giorgos Giannias,Logika,-,71,5,,,,
72,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,6,47,,,,
73,-,Sokratis Malamas,Ase Ta Psemata,-,73,1,,,,
74,down,Antonis Remos,I Agapi Erhete Sto Telos,43,29,37,,,,
75,-,Giorgos Mazonakis,Tris To Proi (Mega Live),-,52,1,,,,
76,-,Antonis Remos,Den teliosame,-,76,3,,,,
77,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,7,,,,
78,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,15,,,,
79,-,Sokratis Malamas,Ta Pagia,-,79,1,,,,
80,-,Giorgos Mazonakis,Aniko Se Mena (Mega Live),-,41,1,,,,
81,-,Sokratis Malamas,Ta Xotika,-,35,3,,,,
82,down,Giorgos Mazonakis,Diskola Feggaria,30,18,63,,,,
83,-,Pix Lax,Hathikes Alitissa,-,60,1,,,,
84,-,Sokratis Malamas,Heliopetra,-,37,12,,,,
85,-,Nikiforos,Etsi Ke S' Evlepa,-,11,17,,,,
86,down,Antonis Remos,Ekato Fores Kommatia,48,16,63,,,,
87,-,Sokratis Malamas,Epiase Vrohi (feat. Marina Dakanali) [Live],-,87,1,,,,
88,-,"Gerasimos Evangelatos, Kostas Tsirkas & Natassa Bofiliou",Kripsou,-,82,3,,,,
89,down,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),69,62,2,,,,
90,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,26,,,,
91,down,Giorgos Mazonakis,Mi Girisis (Mega Live),60,57,2,,,,
92,-,Sokratis Malamas,Mia Volta Sta Vathia,-,92,1,,,,
93,-,Pix Lax,Giati,-,59,5,,,,
94,-,Antonis Remos,Ta Xiliometra Ola,-,33,20,,,,
95,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,9,,,,
96,-,Dimitris Basis,I Zoi,-,96,1,,,,
97,-,Sokratis Malamas,Me To Krasi Sto Aima,-,97,1,,,,
98,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,88,1,,,,
99,-,Pashalis Terzis,Paliokeros,-,61,9,,,,
100,down,Natasa Theodoridou,Endeka Para,68,20,49,,,,
