Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,14,,,,
2,up,Atzi Samiou,Parallili agapi,6,1,10,,,,
3,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,35,,,,
4,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,2,2,4,,,,
5,up,Natasa Theodoridou & Foivos,Perifania Mono,8,2,16,,,,
6,down,Konstantinos Argiros,Athina Mou,4,1,141,,,,
7,up,Antonis Remos,Na Ksanametriso,58,7,2,,,,
8,down,Saske,Xorepse Mazi Mou,5,2,167,,,,
9,up,Ayra Starr,Rush,30,4,5,,,,
10,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),7,2,10,,,,
11,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,9,7,21,,,,
12,down,Nikos Vertis,S' Agapao,11,1,85,,,,
13,up,Miltos Pashalidis,Perseides,18,7,28,,,,
14,down,Rema,Calm Down,10,4,33,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,14,1,87,,,,
16,up,Giannis Ploutarhos,Ah Koritsi Mou,21,13,118,,,,
17,up,Giorgos Kakosaios & Foivos,I Nihta,19,17,2,,,,
18,down,Nikos Oikonomopoulos,Emena Na Akous,13,1,117,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,170,,,,
20,down,Nikiforos,Pes Mou Pou Tha Me Pas,12,4,22,,,,
21,up,Natasa Theodoridou,Fegari,24,9,160,,,,
22,down,Manu Chao,Me Gustas Tu,15,11,69,,,,
23,down,Nikos Oikonomopoulos,Pali Girisa,16,1,50,,,,
24,down,Natasa Theodoridou,Hartopolemos,23,1,171,,,,
25,down,Natasa Theodoridou,Den S'Adiko,22,12,117,,,,
26,down,Antonis Remos,Mehri to Telos Tou Kosmou,25,8,165,,,,
27,up,Natasa Theodoridou,As' Ta Ola Ki Ela,29,10,149,,,,
28,down,Nikos Oikonomopoulos,Apo Erota...,20,2,71,,,,
29,up,Natasa Theodoridou,Iparho Gia Sena,32,3,68,,,,
30,down,Antonis Remos,Olos Dikos Sou,27,6,171,,,,
31,up,Antonis Remos,Ta Savvata,31,5,167,,,,
32,down,Despina Vandi,Iparhi Zoi (Single Version),28,19,75,,,,
33,down,Michalis Hatzigiannis,Horevo,26,1,138,,,,
34,up,Giorgos Mazonakis,Gucci Forema,41,12,171,,,,
35,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,36,10,171,,,,
36,up,Katy Garbi,Epitelous,43,22,124,,,,
37,down,Giannis Ploutarhos,Pos Tin Eheis Dei,33,9,34,,,,
38,up,Despina Vandi,I Gi Ki I Selini,40,35,70,,,,
39,down,Despina Vandi,Stin Avli Tou Paradisou,35,26,65,,,,
40,down,Antonis Remos,I Kardia Me Pigeni Emena,34,7,163,,,,
41,down,Despina Vandi,Tha 'Thela,38,38,27,,,,
42,up,Giannis Ploutarhos,File,45,29,55,,,,
43,down,Sokratis Malamas,To Gramma,39,11,64,,,,
44,up,Natasa Theodoridou,Den Me Afora,49,16,143,,,,
45,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",42,3,20,,,,
46,up,Antonis Remos,Lene,53,12,161,,,,
47,up,Anna Vissi,Agapi Ipervoliki,48,9,103,,,,
48,up,Giorgos Mazonakis,Diskola Feggaria,54,18,150,,,,
49,up,Michalis Hatzigiannis,Min Argis,57,2,111,,,,
50,up,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",80,42,4,,,,
51,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),52,2,46,,,,
52,up,Michalis Hatzigiannis,Me Ponaei,91,52,2,,,,
53,down,Burna Boy,Last Last,46,3,39,,,,
54,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,76,,,,
55,down,Thodoris Ferris,Terma,37,10,11,,,,
56,up,Natasa Theodoridou,Endeka Para,65,20,121,,,,
57,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),56,2,170,,,,
58,down,Antonis Remos,Vrexe Ourane Egoismo,44,11,149,,,,
59,-,Apostolia Zoi,Mou Eleipses,-,3,8,,,,
60,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),47,27,60,,,,
61,down,Dimitra Galani,An,51,25,35,,,,
62,down,Natasa Theodoridou,Exapsi,61,1,88,,,,
63,up,Melina Kana,Milo Gia Sena,83,23,75,,,,
64,up,Despina Vandi & Giorgos Mazonakis,Amane,66,52,33,,,,
65,up,Negros Tou Moria,I Etsi (feat. Thitis),70,21,71,,,,
66,up,Themis Adamantidis,Stin Kardia,75,4,165,,,,
67,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,78,28,76,,,,
68,up,Nikiforos,Pes,74,7,69,,,,
69,up,Nikos Ikonomopoulos,Doro Gia Sena,73,6,21,,,,
70,down,Sakis Rouvas,Ola Giro Sou Girizoun,64,36,96,,,,
71,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,68,1,152,,,,
72,down,Antonis Remos,Min Xanarthis,71,8,129,,,,
73,up,Pashalis Terzis,Paliokeros,85,46,13,,,,
74,down,Nikiforos,San Ta Matia Sou,69,49,40,,,,
75,up,Giorgos Mazonakis,Tesseris Pige,87,26,113,,,,
76,down,Fivos Delivorias,O Kathreftis,67,9,45,,,,
77,up,Nikos Vertis,Zise,79,1,40,,,,
78,down,Nikos Apergis,Ego O Dinatos,72,2,106,,,,
79,down,Nikiforos,Ta Leme To Vradi,59,6,97,,,,
80,-,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,-,54,1,,,,
81,up,Sokratis Malamas,Ta Xotika,86,35,25,,,,
82,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),55,13,49,,,,
83,up,Sotis Volanis,Poso mou lipi,88,35,43,,,,
84,down,Matoula Zamani,Prin,82,19,47,,,,
85,-,Antzi Samiou,Paralili agapi,-,63,1,,,,
86,down,Natasa Theodoridou,Den Ntrapikes,76,1,37,,,,
87,down,DAMIAN & Dimitris Yagoulis,MAYA,60,32,10,,,,
88,down,Nikiforos,Iposhesou,63,26,45,,,,
89,down,Pix Lax,Poula Me,81,20,103,,,,
90,down,Sokratis Malamas,Heliopetra,89,37,44,,,,
91,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,45,,,,
92,-,Giorgos Mazonakis,Savvato,-,41,57,,,,
93,down,Monika,Tihero Asteri,77,9,11,,,,
94,-,Sotis Volanis,Soti,-,56,1,,,,
95,up,Marseaux,Μου Λείπεις (feat. dPans),95,13,108,,,,
96,down,Konstantinos Nazis,Diamantia,94,5,49,,,,
97,down,Fivos Delivorias,Ekini,84,51,28,,,,
98,-,Elli Kokkinou,Kosmotheoria,-,14,75,,,,
99,-,Christos Menidiatis,Dinata Mazi,-,87,2,,,,
100,-,Peggy Zina,Mesa Mou Kati Egine,-,6,71,,,,
