Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,3,,,,
2,up,Konstantinos Argiros,Elpida,2,1,38,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,4,1,10,,,,
4,up,Nikos Oikonomopoulos,Prepi Den Prepi,5,1,56,,,,
5,down,Konstantinos Argiros,Mia Thessaloniki,3,1,3,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,7,2,113,,,,
7,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,77,,,,
8,down,Nikos Oikonomopoulos,Odos Monaxias,6,2,30,,,,
9,up,Nikos Ikonomopoulos,Doro Gia Sena,14,6,63,,,,
10,down,Stamatis Gonidis,Ola Ta Xehnas,8,4,6,,,,
11,up,Saske,Xorepse Mazi Mou,11,2,209,,,,
12,up,Despina Vandi,Hristougenna,21,2,51,,,,
13,up,Natasa Theodoridou & Foivos,Ena Lathos,68,13,2,,,,
14,up,Nikos Oikonomopoulos,Proti Thesi,16,1,129,,,,
15,up,Miltos Pashalidis,Perseides,18,7,70,,,,
16,down,Konstantinos Argiros,Athina Mou,13,1,183,,,,
17,down,Anna Vissi,Lekes,10,3,4,,,,
18,down,Nikos Oikonomopoulos,Emena Na Akous,12,1,159,,,,
19,down,Nikos Oikonomopoulos,Pali Girisa,17,1,92,,,,
20,up,Natasa Theodoridou,Den S'Adiko,20,12,159,,,,
21,down,Christina Salti,Parallili Agapi,19,1,42,,,,
22,down,Nino Xypolitas,Mexri Telous,15,1,8,,,,
23,up,Giannis Ploutarhos,Ah Koritsi Mou,23,13,160,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,207,,,,
25,up,Dimitra Galani,An,43,25,77,,,,
26,down,Nikos Vertis,S' Agapao,25,1,127,,,,
27,down,Antonis Remos,Ta Savvata,24,5,209,,,,
28,up,Sokratis Malamas,To Gramma,32,11,106,,,,
29,down,Giorgos Kakosaios,Savvato Vrady,26,4,27,,,,
30,down,Antonis Remos,I Kardia Me Pigeni Emena,27,7,205,,,,
31,down,Giorgos Mazonakis,Gucci Forema,28,12,213,,,,
32,down,Michalis Hatzigiannis,Horevo,29,1,180,,,,
33,up,Antonis Remos,Vrexe Ourane Egoismo,34,11,185,,,,
34,up,Antonis Remos,Olos Dikos Sou,36,6,213,,,,
35,down,Natasa Theodoridou,Hartopolemos,30,1,213,,,,
36,up,Anna Vissi,Agapi Ipervoliki,37,9,143,,,,
37,up,Despina Vandi,Iparhi Zoi (Single Version),38,19,117,,,,
38,down,Antonis Remos,Lene,35,12,203,,,,
39,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,45,15,23,,,,
40,down,Yannis Parios,Oli I Zoi Mou,39,34,14,,,,
41,down,Giannis Ploutarhos,File,33,29,96,,,,
42,up,Nikos Oikonomopoulos,Skase Ena Fili,51,3,102,,,,
43,down,Antonis Remos,Min Xanarthis,41,8,167,,,,
44,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,213,,,,
45,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),42,35,14,,,,
46,up,Giannis Ploutarhos,Pos Tin Eheis Dei,48,9,76,,,,
47,down,Petros Iakovidis,Gia Panta,46,11,15,,,,
48,down,Antonis Remos,Spasmena Kommatia Tis Kardias,44,3,212,,,,
49,up,Sokratis Malamas,Ta Xotika,49,35,61,,,,
50,down,Natasa Theodoridou,Iparho Gia Sena,47,3,110,,,,
51,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,53,29,26,,,,
52,down,Natasa Theodoridou,Endeka Para,40,20,161,,,,
53,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,61,2,46,,,,
54,up,Anna Vissi,Atmosphera Ilectrismeni,62,10,62,,,,
55,down,Katy Garbi,Epitelous,54,22,166,,,,
56,up,Despina Vandi,Stin Avli Tou Paradisou,67,26,107,,,,
57,down,Natasa Theodoridou,Paradothika Se Sena,55,2,113,,,,
58,up,Natasa Theodoridou & Foivos,Perifania Mono,60,2,58,,,,
59,down,Natasa Theodoridou,Den Me Afora,52,16,184,,,,
60,up,Natasa Theodoridou,Exapsi,64,1,123,,,,
61,down,Michalis Hatzigiannis,Min Argis,56,2,153,,,,
62,down,Despina Vandi,I Gi Ki I Selini,58,35,112,,,,
63,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,65,62,6,,,,
64,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),50,2,206,,,,
65,up,Despina Vandi,Tha 'Thela,81,38,65,,,,
66,down,Katerina Lioliou,O Antras Ton Oniron Mou,59,13,10,,,,
67,down,Giorgos Mazonakis,Diskola Feggaria,57,18,188,,,,
68,down,Stamatis Kraounakis,Fila Me,66,10,185,,,,
69,up,Thanasis Papakonstantinou,Simoun,74,15,60,,,,
70,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),69,2,52,,,,
71,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),72,27,101,,,,
72,down,Melina Kana,Milo Gia Sena,63,23,117,,,,
73,-,Petros Iakovidis,Pes Mou Kati,-,8,1,,,,
74,up,Giannis Ploutarhos,To Kalitero Pedi,79,60,34,,,,
75,up,Marinella,Den Ine Pou Fevgis,82,36,33,,,,
76,up,Apostolia Zoi,Mou Eleipses,78,3,50,,,,
77,up,Despina Vandi,Na Ti Xerese,77,44,16,,,,
78,down,Tasos P.,Like Eternity (ChristosK Remix),70,70,2,,,,
79,down,Negros Tou Moria,I Etsi (feat. Thitis),73,21,110,,,,
80,down,Sokratis Malamas,Heliopetra,76,37,81,,,,
81,up,Σωκράτης Μάλαμας,Neraida,90,68,24,,,,
82,up,Petros Iakovidis,Sikose To Tilefono,87,2,27,,,,
83,down,Themis Adamantidis,Stin Kardia,75,4,201,,,,
84,up,Michalis Hatzigiannis,Kanenas Monos,84,1,92,,,,
85,up,Pashalis Terzis,Paliokeros,96,46,39,,,,
86,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,71,28,114,,,,
87,up,Fivos Delivorias,Ekini,97,51,60,,,,
88,down,Yannis Parios,Τα Δάχτυλα,83,68,3,,,,
89,-,Antonis Remos,Anapantita,-,17,96,,,,
90,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),80,13,91,,,,
91,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,3,34,,,,
92,up,Atzi Samiou,Parallili agapi,100,1,52,,,,
93,down,Natasa Theodoridou & Foivos,O Hartis,92,3,31,,,,
94,down,Sokratis Malamas,Eiha Ton Kipo Tis Edem,89,50,32,,,,
95,down,Thanasis Papakonstantinou,Andromeda,86,19,76,,,,
96,down,Pashalis Terzis,O Dikos Mou O Dromos,85,45,7,,,,
97,-,Pix Lax,Poula Me,-,20,133,,,,
98,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,114,,,,
99,-,Giannis Ploutarhos,Kamia Den Miazi Me Sena Matia Mou,-,87,2,,,,
100,-,Fivos Delivorias,O Kathreftis,-,9,84,,,,
