Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,16,,,,
2,up,Saske & DJ PaCo,Cyan,3,1,12,,,,
3,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,2,16,,,,
4,up,Nikos Apergis,Ego O Dinatos,4,2,6,,,,
5,up,Saske,Xorepse Mazi Mou,5,2,12,,,,
6,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),9,6,10,,,,
7,down,Nikiforos,Ta Leme To Vradi,6,6,12,,,,
8,up,Peggy Zina,Mesa Mou Kati Egine,8,6,16,,,,
9,down,Saske,Boss Moves,7,2,12,,,,
10,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,16,,,,
11,down,Saske,Louvro,10,1,12,,,,
12,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),13,3,16,,,,
13,up,Saske,Anapantites Kliseis,14,7,12,,,,
14,up,Amaryllis,Matado,16,4,14,,,,
15,up,Themis Adamantidis,Stin Kardia,17,4,16,,,,
16,up,Antonis Remos,Min Xanarthis,19,8,16,,,,
17,down,Antonis Remos,Ta Savvata,15,5,16,,,,
18,up,Antonis Remos,Olos Dikos Sou,21,6,16,,,,
19,down,Saske,Katara,12,6,12,,,,
20,up,Saske,Mafia,23,10,12,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,16,,,,
22,up,Giorgos Mazonakis,Gucci Forema,25,12,16,,,,
23,down,Saske,H2O,18,9,12,,,,
24,down,Antonis Remos,I Kardia Me Pigeni Emena,22,7,16,,,,
25,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,16,,,,
26,up,Stamatis Kraounakis,Fila Me,31,10,16,,,,
27,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),20,13,16,,,,
28,up,Antonis Remos,Anapantita,51,17,16,,,,
29,up,Antonis Remos,Lene,33,12,16,,,,
30,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,29,13,9,,,,
31,up,Michalis Hatzigiannis,Vale Ena Kafe (Radio Edit),66,31,3,,,,
32,up,Saske,Ben 10,34,15,12,,,,
33,up,Giannis Haroulis,Erotokritos (Live),56,22,14,,,,
34,up,Saske,N.ST.C.TO,73,18,12,,,,
35,up,Saske,Monos,48,14,12,,,,
36,up,Thodoris Ferris,Pexe Mazi Mou,62,20,16,,,,
37,up,Stan,Ftei,43,37,7,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,38,11,16,,,,
39,down,Saske,10 Euro,27,11,12,,,,
40,up,Despina Vandi,Oti Oneirevomoun,83,31,13,,,,
41,up,Katy Garbi,Kivotos,67,11,6,,,,
42,up,Natasa Theodoridou,As' Ta Ola Ki Ela,46,10,16,,,,
43,up,Michalis Hatzigiannis,Vale Ena Kafe,44,17,8,,,,
44,-,Giannis Haroulis,Akrovatis (Live),-,31,3,,,,
45,down,Μηδενιστής,Hannibal (feat. Iratus),26,16,16,,,,
46,up,Nikos Vertis,Allaxa,65,17,16,,,,
47,up,Natasa Theodoridou,Den Me Afora,86,16,15,,,,
48,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,72,28,7,,,,
49,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,2,,,,
50,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),54,15,16,,,,
51,down,Saske,Saskepticism,42,13,12,,,,
52,down,Babis Stokas,Ki Emeina Edo,30,16,14,,,,
53,-,Giorgos Mazonakis,Diskola Feggaria,-,18,13,,,,
54,down,Saske,Sirius Black,45,13,12,,,,
55,up,Despina Vandi,I Gi Ki I Selini,71,35,6,,,,
56,down,Paifan & Rask,Apo Tin Arhi,32,16,4,,,,
57,down,Natasa Theodoridou,Fegari,41,9,15,,,,
58,-,Saske,Profiteia,-,20,11,,,,
59,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),40,19,16,,,,
60,down,Kings & Themis Adamantidis,Vasilias,28,6,16,,,,
61,down,Stamatis Gonidis,Apofasi Kardias,58,29,14,,,,
62,down,Saske,Headshot,39,22,12,,,,
63,-,Giorgos Giannias,Tha Ftes,-,16,15,,,,
64,up,Marseaux,Μου Λείπεις (feat. dPans),69,13,7,,,,
65,down,Despina Vandi,Sta Dosa Ola,37,16,14,,,,
66,down,Saske,Spaceman,55,20,12,,,,
67,down,Antonis Remos,Ekato Fores Kommatia,36,16,16,,,,
68,up,Sakis Rouvas,Ola Giro Sou Girizoun,68,36,15,,,,
69,down,Stefanos Korkolis,Skoni kai thripsala,47,22,16,,,,
70,down,Giorgos Mazonakis,Tesseris Pige,49,26,14,,,,
71,up,Antonis Remos,San Anemos,78,8,11,,,,
72,up,Natasa Theodoridou,Mi Mou Peis Gia Panta,80,9,16,,,,
73,down,Despina Vandi,Ola Odigoun Se Sena,52,27,12,,,,
74,-,Marina Satti,Mantissa,-,7,7,,,,
75,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,77,28,12,,,,
76,-,Antonis Remos,Tremo,-,40,8,,,,
77,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,8,,,,
78,-,Saske,Copy / Paste,-,32,11,,,,
79,up,Saske,Allo Ena Xiliariko,82,25,12,,,,
80,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,5,,,,
81,-,Despina Vandi,Hristougenna,-,2,11,,,,
82,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,1,,,,
83,-,Paola,Thymos,-,60,2,,,,
84,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),75,26,13,,,,
85,-,Giorgos Giannias,Pano Sta Sirmata,-,44,5,,,,
86,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,55,4,,,,
87,down,Antonis Remos,Ola Pernoun,50,28,14,,,,
88,up,Giorgos Mazonakis,Aniko Se Mena (Live),99,22,16,,,,
89,up,Katy Garbi,Epitelous,97,22,10,,,,
90,-,Nino,Eime Enas Allos (Original),-,38,9,,,,
91,-,Elli Kokkinou,Masai,-,44,2,,,,
92,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,6,,,,
93,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,95,14,6,,,,
94,-,Giorgos Mazonakis,I Filosophia Mou (Live),-,48,1,,,,
95,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),53,21,8,,,,
96,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,81,1,,,,
97,-,Despina Vandi,Nyhtolouloudo,-,49,2,,,,
98,-,Giorgos Giannias,An Figis,-,39,2,,,,
99,-,Despina Vandi,Ola Odigoun S'Esena,-,47,1,,,,
100,-,Elli Kokkinou,Sex (Original),-,69,5,,,,
