Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,13,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,2,5,,,,
3,up,Christina Salti,Parallili Agapi,3,1,17,,,,
4,up,Petros Iakovidis,Sikose To Tilefono,55,2,2,,,,
5,up,Petros Iakovidis,Ax Kardoula Mou,5,4,12,,,,
6,down,Giorgos Kakosaios,Savvato Vrady,4,4,2,,,,
7,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,31,,,,
8,up,Konstantinos Argiros,Athina Mou,9,1,158,,,,
9,down,Natasa Theodoridou & Foivos,O Hartis,8,3,6,,,,
10,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,10,1,52,,,,
11,down,Saske,Xorepse Mazi Mou,6,2,184,,,,
12,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),39,2,27,,,,
13,down,Atzi Samiou,Parallili agapi,11,1,27,,,,
14,down,Miltos Pashalidis,Perseides,12,7,45,,,,
15,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,16,2,21,,,,
16,up,Nikos Vertis,S' Agapao,17,1,102,,,,
17,down,Nikos Oikonomopoulos,Proti Thesi,13,1,104,,,,
18,up,Petros Iakovidis,Kalispera,62,18,2,,,,
19,down,Apostolia Zoi,Mou Eleipses,14,3,25,,,,
20,down,Michalis Hatzigiannis,Horevo,15,1,155,,,,
21,down,Nikos Oikonomopoulos,Pali Girisa,18,1,67,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,182,,,,
23,up,Petros Iakovidis,Sou Apagorevetai,64,23,2,,,,
24,up,Panos Kalidis,Asto Pano Mou,25,18,5,,,,
25,up,Petros Iakovidis,Pos To Kaneis Ayto,65,25,2,,,,
26,up,Petros Iakovidis,Me Theleis Se Thelo (feat. Lena Zevgara),66,26,2,,,,
27,down,Natasa Theodoridou,Fegari,23,9,177,,,,
28,down,Natasa Theodoridou & Foivos,Perifania Mono,20,2,33,,,,
29,down,Natasa Theodoridou,Den S'Adiko,22,12,134,,,,
30,down,Natasa Theodoridou,Hartopolemos,28,1,188,,,,
31,down,Giannis Ploutarhos,Ah Koritsi Mou,21,13,135,,,,
32,up,Natasa Theodoridou,Iparho Gia Sena,32,3,85,,,,
33,down,Giannis Ploutarhos,Pos Tin Eheis Dei,27,9,51,,,,
34,up,Sokratis Malamas,To Gramma,36,11,81,,,,
35,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,44,10,188,,,,
36,up,Petros Iakovidis,Na Se Xairetai,71,36,2,,,,
37,-,Burna Boy,Sittin' On Top Of The World,-,28,1,,,,
38,down,Nikos Oikonomopoulos,Apo Erota...,31,2,88,,,,
39,-,"Dionysis Savvopoulos, Marina Satti & Mikros Kleftis",Zeimbekiko II (feat. Sotiria Bellou),-,34,1,,,,
40,down,Antonis Remos,I Kardia Me Pigeni Emena,29,7,180,,,,
41,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),57,13,66,,,,
42,up,Petros Iakovidis,Ante Stin Ygeia Sou,72,42,2,,,,
43,down,Giorgos Mazonakis,Gucci Forema,34,12,188,,,,
44,up,Despina Vandi,Stin Avli Tou Paradisou,46,26,82,,,,
45,down,Manu Chao,Me Gustas Tu,35,11,86,,,,
46,up,Ramozmontana,Spray the Moon,73,46,8,,,,
47,up,Thanasis Papakonstantinou,Andromeda,63,19,51,,,,
48,down,Despina Vandi,Iparhi Zoi (Single Version),41,19,92,,,,
49,up,Petros Iakovidis,Emena,70,49,2,,,,
50,up,Petros Iakovidis,Kati Magiko,69,50,2,,,,
51,down,Giannis Ploutarhos,File,40,29,72,,,,
52,down,Nikiforos,Pes Mou Pou Tha Me Pas,24,4,39,,,,
53,down,Despina Vandi,I Gi Ki I Selini,47,35,87,,,,
54,down,Nikiforos,S' Agapao Opos Ise,26,26,3,,,,
55,down,Katy Garbi,Epitelous,30,22,141,,,,
56,up,Ramozmontana,No Big Cap (feat. Blackpapa),74,56,6,,,,
57,up,Petros Iakovidis,Gia Panta,75,11,2,,,,
58,up,Thanasis Papakonstantinou,Simoun,77,15,35,,,,
59,down,Stamatis Kraounakis,Fila Me,48,10,162,,,,
60,down,Melina Kana,Milo Gia Sena,51,23,92,,,,
61,down,Dimitra Galani,An,54,25,52,,,,
62,down,Antonis Remos,Spasmena Kommatia Tis Kardias,50,3,187,,,,
63,down,Antonis Remos,Olos Dikos Sou,43,6,188,,,,
64,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),94,27,77,,,,
65,down,Antonis Remos,Lene,45,12,178,,,,
66,down,Nikiforos,Erotas Ine,38,27,12,,,,
67,down,Michalis Hatzigiannis,Min Argis,53,2,128,,,,
68,down,Antonis Remos,Ta Savvata,37,5,184,,,,
69,down,Natasa Theodoridou,Den Me Afora,49,16,160,,,,
70,down,Burna Boy,Last Last,52,3,56,,,,
71,down,Antonis Remos,Na Ksanametriso,42,7,19,,,,
72,down,Negros Tou Moria,I Etsi (feat. Thitis),56,21,88,,,,
73,-,Sokratis Malamas,Heliopetra,-,37,56,,,,
74,-,Fivos Delivorias,Ekini,-,51,43,,,,
75,up,Petros Iakovidis,Pali Nyxta,79,75,2,,,,
76,up,Petros Iakovidis,Haramata,83,76,2,,,,
77,up,Petros Iakovidis,Episkeptis,78,77,2,,,,
78,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,170,,,,
79,up,Sokratis Malamas,Ta Xotika,97,35,36,,,,
80,down,Nikiforos,Pes,76,7,85,,,,
81,up,Fivos Delivorias,O Kathreftis,87,9,62,,,,
82,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),59,2,187,,,,
83,down,Antonis Remos,Vrexe Ourane Egoismo,67,11,166,,,,
84,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,85,,,,
85,up,Pix Lax,Poula Me,86,20,112,,,,
86,down,Despina Vandi,Tha 'Thela,61,38,44,,,,
87,down,Anna Vissi,Agapi Ipervoliki,68,9,120,,,,
88,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,107,,,,
89,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,81,7,38,,,,
90,down,Nikos Oikonomopoulos,Emena Na Akous,89,1,134,,,,
91,-,Natasa Theodoridou,Exapsi,-,1,104,,,,
92,down,Nikiforos,San Ta Matia Sou,84,49,56,,,,
93,up,Ditikes Sinikies,Kalokerina Rantevou,95,14,27,,,,
94,-,Σωκράτης Μάλαμας,Neraida,-,68,7,,,,
95,-,Giannis Haroulis,Erotokritos (Live),-,22,122,,,,
96,down,Nikos Ikonomopoulos,Doro Gia Sena,80,6,38,,,,
97,down,Babis Stokas,Ki Emeina Edo,90,16,103,,,,
98,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,89,,,,
99,down,Petros Iakovidis,Se Prosexo,96,96,2,,,,
100,down,Themis Adamantidis,Stin Kardia,60,4,182,,,,
