Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Charli XCX,BRAT,2,1,6,,,,
3,up,ZETAK,AAZTIYEN,4,1,23,,,,
4,up,Ondas Alfa,Ondas Cerebrales para Estudiar,5,1,158,,,,
5,down,Sega Bodega,Dennis,3,3,6,,,,
6,up,SALOMON SESSIONS & DELLAFUENTE,INCURSION,7,1,38,,,,
7,up,C418,Minecraft - Volume Alpha,10,6,224,,,,
8,-,El Bugg,NUEVA CABRA,-,8,1,,,,
9,up,Radiohead,Kid A,14,6,89,,,,
10,up,M83,"Hurry up, We're Dreaming",16,7,63,,,,
11,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),35,11,4,,,,
12,up,Mike Oldfield,The Songs of Distant Earth,13,4,234,,,,
13,down,Boris Brejcha,Level One,8,6,4,,,,
14,down,Fred again..,USB,11,2,52,,,,
15,down,Christian Löffler,A Life,6,6,5,,,,
16,down,Xavi Castle,Brief Stories About the Universe,9,4,103,,,,
17,up,Zoo,Llepolies,22,1,164,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,24,2,200,,,,
19,up,The Blaze,JUNGLE,19,1,62,,,,
20,up,The Prodigy,The Fat of the Land,30,18,62,,,,
21,-,Soto Asa,Disco 9,-,21,1,,,,
22,up,Portishead,Dummy,33,6,215,,,,
23,up,ZOO,Directe Palau St Jordi (Directe),23,2,54,,,,
24,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,84,,,,
25,up,Enigma,MCMXC a.D.,27,18,73,,,,
26,down,Massive Attack,Mezzanine (Deluxe),17,8,128,,,,
27,up,Brian Eno & Harold Budd,The Pearl,72,27,29,,,,
28,down,The Blaze,Dancehall,21,3,214,,,,
29,up,Varios Artistas,Dj Marta Vol. 5,45,1,228,,,,
30,-,Ondas Alfa,"The Edge of Focus (musica para concentrarse , musica para relajarse, musica para estudiar)",-,18,56,,,,
31,up,The Blaze,Territory - EP,56,16,92,,,,
32,down,Justice,Justice,26,26,34,,,,
33,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",51,3,41,,,,
34,down,Manuel Chico,Smile - EP,12,1,34,,,,
35,down,berlioz,jazz is for ordinary people - EP,34,19,38,,,,
36,down,Fred again..,Actual Life (April 14 - December 17 2020),20,2,153,,,,
37,up,Christopher Willits & Ryuichi Sakamoto,Ancient Future,71,37,2,,,,
38,-,Snow Strippers,Night Killaz Vol. 2,-,38,1,,,,
39,up,Four Tet,Three,39,1,9,,,,
40,down,Parra for Cuva,Mimose,15,9,4,,,,
41,up,Solfeggio Frequencies,Solfeggio Frequencies 528 Hz (Rapid DNA Repair & Love Tones),42,21,15,,,,
42,-,St Germain,St Germain,-,42,5,,,,
43,-,Four Tet,Three +,-,43,1,,,,
44,-,Zoo,Raval,-,6,201,,,,
45,-,Various Artists,Relaxing Music,-,7,75,,,,
46,down,Sherwin,The Fold,18,18,13,,,,
47,up,エイフェックス・ツイン,Selected Ambient Works 85-92,61,31,93,,,,
48,down,Bon Entendeur,Rivages,37,7,7,,,,
49,down,FKA twigs,CAPRISONGS,40,1,116,,,,
50,-,ODESZA,The Last Goodbye (Deluxe Edition),-,3,20,,,,
51,up,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",63,17,51,,,,
52,up,Nia Archives,Silence Is Loud,53,5,5,,,,
53,up,Sampha,Lahai,78,1,29,,,,
54,down,Eternxlkz,SLAY! - EP,36,12,8,,,,
55,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",38,4,33,,,,
56,-,Blank & Jones,Relax - The Best of a Decade (2003-2013),-,22,15,,,,
57,-,Celer,GEMS I,-,57,1,,,,
58,up,Björk,Vespertine,80,12,89,,,,
59,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,86,59,2,,,,
60,-,Yagya,Stars and Dust,-,41,7,,,,
61,-,Megaviolin,Gaia,-,61,1,,,,
62,down,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",60,7,35,,,,
63,-,Moby,always centered at night,-,40,5,,,,
64,down,Thylacine,9 Pieces Rework - EP,57,57,2,,,,
65,down,Zoo,Tempestes Vénen del Sud,43,5,199,,,,
66,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,66,1,,,,
67,-,KAYTRANADA,BUBBA,-,1,110,29,2019-12-15,9,2019-12-22
68,down,Tiësto,NYE 2023 (DJ Mix),48,1,50,,,,
69,-,Burial,Untrue,-,22,66,,,,
70,-,Arca,KICK ii,-,1,125,,,,
71,-,Architects,Unmasking My Truth,-,71,1,,,,
72,-,Joost,Europapa: Greatest Hits - EP,-,72,1,,,,
73,up,Metronomy,The English Riviera (10th Anniversary),83,9,25,,,,
74,down,Fred again.. & Brian Eno,Secret Life,50,1,53,,,,
75,down,Manuel Chico,My World,52,2,86,,,,
76,-,Iglooghost,Tidal Memory Exo,-,76,1,,,,
77,-,Mort Garson,Mother Earth's Plantasia,-,39,17,,,,
78,-,Patrick Péronne,Relaxing Peaceful Night. Sleeping Music Therapy,-,78,1,,,,
79,up,FKA twigs,MAGDALENE,91,1,144,20,2019-11-10,10,2019-11-17
80,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,26,12,,,,
81,up,The Chemical Brothers,For That Beautiful Feeling,96,2,38,,,,
82,-,Shygirl,Club Shy - EP,-,2,11,,,,
83,-,BRONQUIO & 41V1L,Nocturnos,-,9,10,,,,
84,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,31,19,,,,
85,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,28,11,,,,
86,-,Jungle,Loving In Stereo,-,1,99,,,,
87,-,Varios Artistas,Cantaditas 90s-00s,-,40,46,,,,
88,-,Buddha Bar,Buddha Bar XX,-,28,13,,,,
89,up,Crystal Castles,Crystal Castles,90,53,10,,,,
90,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,90,1,,,,
91,down,Oneohtrix Point Never & Daniel Lopatin,Oneohtrix Point Never - Vocals - EP,79,79,2,,,,
92,-,Grimes,Visions,-,40,43,,,,
93,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,19,18,,,,
94,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,18,49,,,,
95,-,Boards of Canada,Geogaddi,-,38,9,,,,
96,-,GameChops & Mikel,Poké & Chill,-,23,23,,,,
97,-,Jungle,For Ever,-,13,109,,,,
98,-,Massive Attack,Blue Lines (2012 Mix / Master),-,24,105,,,,
99,down,Björk,Homogenic,64,7,84,,,,
100,-,Ondas Alfa,"The Edge of Space, Pt.3",-,32,23,,,,
