Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,18,1,11,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,down,Manuel Chico,Smile - EP,3,1,40,,,,
5,down,Justice,Hyperdrama,4,1,16,,,,
6,down,Kasbo,The Learning of Urgency,5,5,3,,,,
7,up,SALOMON SESSIONS & DELLAFUENTE,INCURSION,10,1,44,,,,
8,down,Soto Asa,Disco 9,6,2,7,,,,
9,down,ZETAK,AAZTIYEN,8,1,29,,,,
10,up,M83,"Hurry up, We're Dreaming",14,7,69,,,,
11,down,C418,Minecraft - Volume Alpha,9,6,230,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,12,2,206,,,,
13,down,Ondas Alfa,Ondas Cerebrales para Estudiar,7,1,164,,,,
14,down,Radiohead,Kid A,13,5,95,,,,
15,down,ODESZA,The Last Goodbye Tour Live,11,6,4,,,,
16,down,Mike Oldfield,The Songs of Distant Earth,15,4,240,,,,
17,up,Massive Attack,Mezzanine (Deluxe),23,8,134,,,,
18,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",33,3,47,,,,
19,down,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,17,17,7,,,,
20,up,TWO LANES,Innervision - EP,43,20,2,,,,
21,down,The Prodigy,The Fat of the Land,19,16,68,,,,
22,up,Zoo,Llepolies,26,1,170,,,,
23,down,Portishead,Dummy,16,6,221,,,,
24,-,Boris Brejcha,Space X Remixes,-,24,1,,,,
25,up,The Blaze,JUNGLE,58,1,68,,,,
26,down,Fred again..,Actual Life (April 14 - December 17 2020),21,2,159,,,,
27,up,Massive Attack,Blue Lines (2012 Mix / Master),27,8,111,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,90,,,,
29,up,El Bugg,NUEVA CABRA,35,3,7,,,,
30,up,The Blaze,Dancehall,46,3,220,,,,
31,up,Sega Bodega,Dennis,64,3,12,,,,
32,up,ZOO,Directe Palau St Jordi (Directe),37,2,60,,,,
33,down,Fred again..,USB,31,2,58,,,,
34,down,Björk,Homogenic,32,7,90,,,,
35,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),49,11,10,,,,
36,down,Charli XCX,BRAT,1,1,12,,,,
37,up,Enigma,MCMXC a.D.,40,18,79,,,,
38,-,Empire Of The Sun,Ask That God,-,38,1,,,,
39,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,27,27,,,,
40,up,Arca,KICK ii,74,1,131,,,,
41,down,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",29,7,41,,,,
42,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,26,13,,,,
43,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,54,1,201,,,,
44,down,Xavi Castle,Brief Stories About the Universe,20,4,109,,,,
45,down,Shygirl,Club Shy (RMX),25,25,4,,,,
46,up,Sherwin,The Fold,53,18,19,,,,
47,down,Various Artists,Relaxing Music,28,7,81,,,,
48,down,Varios Artistas,Dj Marta Vol. 5,36,1,234,,,,
49,up,Air,Talkie Walkie,77,15,95,,,,
50,up,James Blake,Playing Robots Into Heaven,68,1,38,,,,
51,-,Skee Mask,Resort,-,51,1,,,,
52,down,Disclosure,Settle (Deluxe),48,25,55,,,,
53,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),75,50,11,,,,
54,down,Justice,Justice,45,26,40,,,,
55,down,Boris Brejcha,Level One,38,6,10,,,,
56,up,エイフェックス・ツイン,Selected Ambient Works 85-92,65,31,97,,,,
57,-,Art of Noise,(Who's Afraid of) The Art of Noise? [Remastered],-,57,1,,,,
58,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,58,1,,,,
59,down,Ron Trent,"Word, Sound & Power",41,41,3,,,,
60,down,Fred again.. & Brian Eno,Secret Life,44,1,59,,,,
61,-,Monasterium Imperi,Dark Litanies of Terra,-,61,1,,,,
62,up,Various Artists,8D,90,33,11,,,,
63,-,Alva Noto,HYbr:ID II,-,40,5,,,,
64,-,Tiësto,NYE 2023 (DJ Mix),-,1,52,,,,
65,down,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",62,17,57,,,,
66,up,Björk,Vespertine,66,12,93,,,,
67,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,46,3,,,,
68,-,Treehouse Studios,Pine,-,68,1,,,,
69,-,Thievery Corporation,The Richest Man In Babylon,-,11,45,,,,
70,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,15,53,,,,
71,down,Eternxlkz,SLAY! - EP,34,12,14,,,,
72,down,Air,Moon Safari Rarities (25th Anniversary Edition),51,2,8,,,,
73,up,Parra for Cuva,Mimose (Deluxe),89,54,4,,,,
74,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,50,29,,,,
75,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,62,6,,,,
76,-,Zoo,Tempestes Vénen del Sud,-,5,202,,,,
77,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",39,4,37,,,,
78,down,Chris Doerksen,Super Parallax,52,52,2,,,,
79,down,Actress,Statik,22,22,3,,,,
80,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,80,1,,,,
81,-,RÜFÜS DU SOL,Surrender,-,1,109,,,,
82,-,Showtek,360 Blue,-,82,1,,,,
83,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,19,19,,,,
84,down,Varios Artistas,Cantaditas 90s-00s,71,40,50,,,,
85,down,Manuel Chico,My World,55,2,91,,,,
86,-,KAYTRANADA,99.9%,-,25,38,,,,
87,up,Years & Years,Communion (Deluxe),95,40,53,,,,
88,-,Boards of Canada,Geogaddi,-,38,10,,,,
89,-,Bon Entendeur,Rivages,-,7,9,,,,
90,-,Sampha,Lahai,-,1,31,,,,
91,down,Jungle,Jungle,67,31,69,,,,
92,-,Jamie xx,In Colour,-,18,59,,,,
93,down,Ondas Alfa,Super Inteligencia,82,6,50,,,,
94,-,Antares Lounge,Relaxing Music,-,94,1,,,,
95,down,Four Tet,Three +,47,20,6,,,,
96,down,Brian Eno & Harold Budd,The Pearl,78,27,32,,,,
97,-,Cullen Rigby,Elder Songs,-,57,2,,,,
98,-,Zoo,Raval,-,6,203,,,,
99,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,64,5,,,,
100,-,salute,TRUE MAGIC,-,72,3,,,,
