Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel Chico,Smile - EP,2,1,42,,,,
2,up,Kasbo,The Learning of Urgency,8,2,5,,,,
3,up,KAYTRANADA,TIMELESS,3,2,5,,,,
4,up,SALOMON SESSIONS & DELLAFUENTE,INCURSION,7,1,46,,,,
5,down,Moby,always centered at night,1,1,13,,,,
6,up,ZETAK,AAZTIYEN,6,1,31,,,,
7,down,Justice,Hyperdrama,5,1,18,,,,
8,down,Jamie xx,In Waves,4,3,3,,,,
9,up,Soto Asa,Disco 9,11,2,9,,,,
10,up,C418,Minecraft - Volume Alpha,12,6,232,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,13,2,208,,,,
12,down,M83,"Hurry up, We're Dreaming",10,7,71,,,,
13,-,Kiasmos,II,-,13,4,,,,
14,up,Zoo,Llepolies,18,1,172,,,,
15,up,Mike Oldfield,The Songs of Distant Earth,22,4,242,,,,
16,up,Radiohead,Kid A,16,5,97,,,,
17,down,Portishead,Dummy,15,6,223,,,,
18,up,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,23,17,9,,,,
19,up,James Blake,Playing Robots Into Heaven,40,1,40,,,,
20,down,Ondas Alfa,Ondas Cerebrales para Estudiar,14,1,166,,,,
21,down,Empire Of The Sun,Ask That God,9,9,3,,,,
22,up,Channel Tres,Head Rush,37,22,2,,,,
23,down,Massive Attack,Mezzanine (Deluxe),17,8,136,,,,
24,up,The Prodigy,The Fat of the Land,26,16,70,,,,
25,down,Fred again..,Actual Life (April 14 - December 17 2020),24,2,161,,,,
26,up,Petit Biscuit,Discipline,43,26,2,,,,
27,up,ZOO,Directe Palau St Jordi (Directe),32,2,62,,,,
29,down,ODESZA,The Last Goodbye Tour Live,19,6,6,,,,
30,up,Cullen Rigby,Time To Be Equal,36,30,5,,,,
31,down,El Bugg,NUEVA CABRA,25,3,9,,,,
32,down,Fred again..,USB,21,2,60,,,,
33,up,Cullen Rigby,Elder Songs,45,33,4,,,,
34,down,Massive Attack,Blue Lines (2012 Mix / Master),30,8,113,,,,
35,-,Bon Entendeur,Rivages,-,7,10,,,,
36,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",34,3,49,,,,
37,up,Cullen Rigby,Gone with the Wind,58,37,2,,,,
40,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,92,,,,
41,up,The Blaze,JUNGLE,46,1,70,,,,
42,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,52,1,203,,,,
43,-,Hotel Costes,Hôtel Costes 15,-,9,35,,,,
44,down,Jungle,For Ever,35,13,111,,,,
45,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",60,4,39,,,,
46,up,Synth Army,Comeback,50,46,3,,,,
47,-,Massive Attack,Heligoland (Deluxe Edition),-,47,21,,,,
48,down,Zoo,Tempestes Vénen del Sud,38,5,204,,,,
50,down,Björk,Homogenic,42,7,92,,,,
51,-,Jungle,Jungle,-,31,70,,,,
52,up,Christian Löffler,A Life,77,6,11,,,,
54,-,Sampha,Lahai,-,1,32,,,,
55,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,14,97,,,,
56,up,Aphex Twin,"Selected Ambient Works, Vol. 2",75,27,29,,,,
57,up,Various Artists,Relaxing Music,72,7,83,,,,
58,-,Sherwin,The Fold,-,18,20,,,,
59,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,67,59,2,,,,
60,up,Enigma,MCMXC a.D.,69,18,81,,,,
61,-,Allie X,Girl With No Face,-,1,16,,,,
62,up,Sinistter,Becoming Void,90,62,2,,,,
63,down,Fred again.. & Brian Eno,Secret Life,39,1,61,,,,
64,up,Burial,Untrue,82,11,73,,,,
65,down,Sound Bath,Pure Awareness,54,54,2,,,,
66,-,Academia de Música Chillout,"Chillout en la Playa: Café Lounge del Mar Colección 2016, Música Suave y Relajante, Chillout Música Ambiental",-,12,111,,,,
67,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,55,5,,,,
69,down,Boris Brejcha,Level One,48,6,12,,,,
70,-,Bebo Best & The Super Lounge Orchestra,Covers,-,70,2,,,,
71,down,The Blaze,Dancehall,33,3,222,,,,
72,-,Solomun,Nobody Is Not Loved,-,3,55,,,,
73,down,Skee Mask,Resort,20,20,3,,,,
74,-,Buddha Bar,Buddha Bar - Best Of,-,5,156,,,,
75,down,Xavi Castle,Brief Stories About the Universe,68,4,111,,,,
76,-,FKA twigs,CAPRISONGS,-,1,120,,,,
77,down,808iuli & 2ke,X-SLIDE,47,47,2,,,,
78,-,Café del Mar,Ritmos Latinos,-,78,3,,,,
79,-,Jean-Michel Jarre,Equinoxe Infinity,-,10,30,,,,
80,-,Eresmuyvalioso,The Wave,-,80,1,,,,
81,down,berlioz,jazz is for ordinary people - EP,41,19,44,,,,
82,-,Fangoria,Canciones para robots románticos,-,19,47,,,,
85,down,Diminisher,Skirmish,76,76,2,,,,
86,-,Thom Yorke,ANIMA,-,13,60,,,,
87,-,Metronomy,The English Riviera (10th Anniversary),-,9,27,,,,
88,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,22,10,,,,
89,-,Parcels,Live Vol. 2,-,6,12,,,,
90,-,Blank & Jones,Relax Edition 15,-,90,1,,,,
92,down,OBK,Llámalo Sueño,66,44,23,,,,
93,down,James Blake,Assume Form (Deluxe),62,26,50,,,,
94,up,RÜFÜS DU SOL,Surrender,94,1,111,,,,
95,-,Ondas Alfa,"The Edge of Focus (musica para concentrarse , musica para relajarse, musica para estudiar)",-,18,61,,,,
96,-,Steve Aoki,"Tomorrowland 2022:  Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,2,56,,,,
97,down,Arca,KICK ii,55,1,133,,,,
98,down,Eternxlkz,SLAY! - EP,61,12,16,,,,
99,-,Kavinsky,Reborn,-,2,27,,,,
100,-,Pastel Ghost,Abyss,-,59,6,,,,
