Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bức Tường,Con Đường Không Tên,1,1,25,,,,
2,up,Ngọt,Ngọt,6,1,80,,,,
3,up,Ngọt,Ng'bthg,4,1,80,,,,
4,down,Tùng Dương,HUMAN (Live Concert 2020),3,2,17,,,,
5,up,Microwave,10,12,5,30,,,,
6,up,Lobo,The Best of Lobo,8,4,78,,,,
7,up,The Beatles,Rubber Soul,9,7,65,,,,
8,up,Bức Tường,Ngay Khac,32,3,74,,,,
9,up,ずっと真夜中でいいのに。,ぐされ,53,9,16,85,2021-02-14,85,2021-02-14
10,down,The Beatles,Abbey Road (Remastered),7,3,80,77,2019-10-06,77,2019-10-06
11,up,Michael Learns to Rock,19 Love Ballads,65,7,18,,,,
12,up,The Beatles,The Beatles 1967-1970 (The Blue Album),30,3,70,,,,
13,up,The Beatles,Revolver,66,2,55,,,,
14,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,24,4,54,,,,
15,-,Fleetwood Mac,Rumours (2001 Remaster),-,15,3,,,,
16,up,The Beatles,Let It Be,19,5,65,,,,
17,up,HYUKOH,22 - EP,26,2,27,,,,
18,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,18,4,,,,
19,down,LINKIN PARK,One More Light,5,3,31,,,,
20,up,Epica,Omega,44,20,5,,,,
21,-,和樂器樂團,ボカロ三昧,-,21,17,,,,
22,-,Turner Ship,Rock Ballads 80's 90's Slow Rock Songs,-,22,1,,,,
23,-,Paul Anka,Anka,-,22,6,,,,
24,down,Royal Blood,Typhoons,2,2,4,29,2021-05-02,22,2021-05-09
25,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,12,24,,,,
26,up,LINKIN PARK,Hybrid Theory,41,8,26,66,2020-03-01,66,2020-03-01
27,-,Santana,The Essential Santana,-,27,1,,,,
28,-,R.E.M.,Automatic For the People (25th Anniversary Edition),-,28,6,,,,
29,-,落日飛車,Cassa Nova,-,21,18,,,,
30,down,Dzung,Dzanca,11,1,16,,,,
31,up,Ngọt,Cñgđc - EP,63,8,61,,,,
32,-,Cornelius,Fantasma (Remastered),-,32,2,,,,
33,up,Nirvana,MTV Unplugged In New York (Live),94,8,52,,,,
34,-,秋山黄色,FIZZY POP SYNDROME,-,34,1,,,,
35,-,The Beatles,The Beatles (The White Album),-,5,62,,,,
36,-,The Beatles,Help!,-,17,23,,,,
37,-,Judas Priest,FIREPOWER,-,37,1,,,,
38,-,Architects,For Those That Wish to Exist,-,13,6,38,2021-02-28,21,2021-03-07
39,down,John Mayer,The Search for Everything,10,3,74,,,,
40,-,Into The Great Divide,Into the Great Divide,-,40,1,,,,
41,-,L'Arc~en~Ciel,BUTTERFLY(Deluxe Edition),-,41,1,,,,
42,-,Opeth,Blackwater Park,-,42,5,,,,
43,-,John 5,Live Invasion,-,43,1,,,,
44,-,Epica,Design Your Universe (Gold Edition: Deluxe Album),-,11,3,,,,
45,-,LANDMVRKS,Lost in the Waves,-,45,1,,,,
46,down,Tùng Dương,HUMVN,17,2,22,,,,
47,-,Chohyun,A Cruel Portrait - EP,-,47,1,,,,
48,-,Midori,Aratamemashite Hajimemashite Midori Desu,-,48,1,,,,
49,down,Various Artists,Concert for George (Live),27,27,2,,,,
50,down,HYUKOH,23,34,4,66,,,,
51,down,John Mayer,Battle Studies (Deluxe Version),38,13,17,,,,
52,down,AC/DC,Highway to Hell,36,24,11,,,,
53,-,Dreariness,Fragments,-,53,1,,,,
54,-,Vitalism,Sy - EP,-,54,1,,,,
55,up,Sports,Naked All the Time,77,55,2,,,,
56,-,Sonic Youth,Goo,-,56,2,,,,
57,down,Poppy,I Disagree (more),42,26,4,,,,
58,-,Scorpions,Acoustica (Live),-,4,76,,,,
59,-,John Mayer,Born and Raised,-,15,22,,,,
60,up,Cowboy Junkies,The Trinity Session,92,27,13,,,,
61,-,Shintaro Sakamoto,Let's Dance Raw,-,61,2,,,,
62,down,Greta Van Fleet,The Battle at Garden’s Gate,35,4,6,39,2021-04-18,15,2021-04-25
63,-,Stevie Ray Vaughan & Double Trouble,The Complete Epic Recordings Collection (Studio),-,63,1,,,,
64,down,Laura Marling,I Speak Because I Can,50,44,3,,,,
65,-,Bob Dylan,Highway 61 Revisited,-,20,10,,,,
66,-,Bring Me The Horizon,Live at the Royal Albert Hall,-,66,1,,,,
67,-,Bob Dylan,The Times They Are A-Changin',-,67,1,,,,
68,down,The Beach Boys,Pet Sounds,64,39,3,85,2020-01-05,85,2020-01-05
69,-,Nightwish,Endless Forms Most Beautiful (Deluxe Version),-,29,5,,,,
70,-,SHE'S,Tragicomedy,-,28,6,,,,
71,-,The Who,Who's Next (Deluxe Edition),-,71,1,,,,
72,-,L'Arc~en~Ciel,AWAKE,-,72,1,,,,
73,-,Pink Floyd,1972 Obfusc/Ation,-,73,1,,,,
74,-,Lobo,I'd Love You to Want Me,-,21,25,,,,
75,down,Nils Lofgren,Acoustic Live,58,14,22,,,,
76,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,22,3,19,72,2020-10-25,4,2020-11-08
77,-,Pink Floyd,Atom Heart Mother,-,75,2,,,,
78,down,GOJIRA,Fortitude,25,25,2,42,2021-05-02,37,2021-05-09
79,-,Disturbed,Immortalized (Deluxe Version),-,28,16,,,,
80,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,80,1,,,,
81,-,The Beatles,Beatles For Sale,-,35,6,,,,
82,-,f(x),Electric Shock - EP,-,82,2,,,,
83,-,Bruce Springsteen,Born In the U.S.A.,-,65,2,,,,
84,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,21,24,,,,
85,up,Bring Me the Horizon,That's the Spirit,89,39,8,,,,
86,-,Eric Clapton,Classic Eric Clapton,-,86,2,,,,
87,down,7UPPERCUTS,Summer Jam,33,20,16,,,,
88,-,Sek Loso,The Very Best of Sek Loso II,-,7,5,,,,
89,-,Leonard Cohen,Live In London,-,44,4,,,,
90,-,For the Fallen Dreams,Changes,-,90,1,,,,
91,down,Guns N' Roses,Appetite for Destruction,40,40,12,,,,
92,-,Eric Clapton,Clapton Chronicles: The Best of Eric Clapton,-,19,20,,,,
93,-,Crobot,Motherbrain,-,93,1,,,,
94,-,Ghostemane,ANTI-ICON,-,32,4,,,,
95,down,John Bellini,Acoustic Slow Rock,21,17,23,,,,
96,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,14,27,,,,
97,-,Leonard Cohen,The Best of Leonard Cohen,-,97,1,,,,
98,-,Various Artists,"Closer to the Music, Vol. 5",-,98,1,,,,
99,-,Two Ton Boa,Parasiticide,-,99,1,,,,
100,-,The Beatles,1 (2015 Version),-,17,21,10,2019-10-06,10,2019-10-06
